"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger I","Maish","#LQCL8CPR0","Membro",5145,2572
2,0,0,"Arena 13","haru","#C0U0V8YU","Membro",4436,2218
3,0,0,"Arena 9","Mitchelle simp♡","#GCV8YCVQ2","Membro",2630,1315
4,0,0,"Arena 8","not a panda 71","#LVLJRVQ20","Membro",2334,1167
5,0,0,"Arena 14","manan the beast","#8R9RV8UC","Membro",4718,2359
6,0,0,"Arena 5","super calle","#PPYYGGRPV","Membro",1389,694
7,0,0,"Arena 2","ally","#J99PRYJGJ","Membro",540,270
8,0,0,"Arena 11","Manav_027","#PP8J8UQVP","Membro",3489,1744
9,0,0,"Arena 4","ghost troop","#9VJ2CRV80","Membro",1000,500
10,0,0,"Arena 12","Divyansh","#QCLVYVLR2","Membro",3886,1943
11,0,0,"Arena 13","Austin_Lynch","#LCGLPUUL8","Capo",4492,1123
12,0,0,"Arena 11","VILLIAN","#YQURQ2VUU","Membro",3400,850
13,0,0,"Arena 11","PusehDistroyer1","#C8PGJ9GP8","Membro",3484,871
14,0,0,"Arena 6","dpdanger","#J9VYGCQG","Membro",1761,440
15,0,0,"Arena 3","kingkazim","#YY2JVJ88Q","Membro",761,190
16,0,0,"Arena 4","chadbroski","#JLL82LRJC","Membro",1026,256
17,0,0,"Arena 7","magneto","#RUUQCJP02","Membro",2146,536
18,0,0,"Arena 2","Microwave","#CP0GQQVVL","Membro",461,115
19,0,0,"Arena 4","magneto","#JUCJGLR08","Membro",1228,307
20,0,0,"Arena 13","Dr who","#89R09L9JC","Membro",4266,1066
