"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,280,10,"Grand Champion","Капитан Ждун","#P08V2R200","副首领",8624,4312
2,328,0,"Champion","UKR | Jarwiz","#Y9QPRJ88C","首领",8493,4246
3,168,40,"Champion","Librishka","#9UVVJ0UCY","副首领",8176,4088
4,339,0,"Champion","П.Е.К.К.А.","#QYQP0QYG9","长老",8151,4075
5,0,0,"Champion","Mr.Hunter","#RRQ8PLRU","副首领",8001,4000
6,366,20,"Master III","MightyJoe","#VPG9JP9G","成员",7821,3910
7,176,260,"Master III","Mgamer34","#PG9VGUGVJ","成员",7716,3858
8,84,240,"Master III","лол","#UUYLCU98","成员",7568,3784
9,398,540,"Master II","yubl","#VQYPR2CPP","长老",7192,3596
10,0,0,"Master II","MileNa","#8JYUU28Q8","副首领",7081,3540
11,106,320,"Master I","Daniil","#CCLUUY8UG","长老",6845,1711
12,0,0,"Master I","Smoker","#G80GJ2PC9","副首领",6710,1677
13,0,50,"Master I","CamMJ✨","#LCJVVP8RQ","成员",6674,1668
14,0,0,"Master I","sh1nobi","#CQ82GQ890","成员",6597,1649
15,118,200,"Master I","red","#JJQPQR9JR","成员",6581,1645
16,0,0,"Master I","HASLAS","#V8RV0G20P","成员",6553,1638
17,0,0,"Challenger III","Aaronnpro","#RLP0URQGL","成员",6472,1618
18,128,0,"Challenger III","Blissard","#LQ2JGJGUU","成员",6330,1582
19,28,120,"Challenger III","KENZI","#U8UVCRVJ2","长老",6301,1575
20,0,0,"Challenger III","WhiteSheep","#YRL2RY8G9","成员",6260,1565
21,80,160,"Challenger II","nina","#UQCYGJ0VV","成员",5770,692
22,0,0,"Challenger I","ilya","#CVCQCJQG0","成员",5403,648
23,182,360,"Challenger I","abyss","#P2Y20GUCC","成员",5391,646
24,0,0,"Challenger I","TrolPok","#RVPVVCYJ","成员",5150,618
25,0,0,"Challenger I","Грішний Янгол","#VRPPULJGY","长老",5086,610
26,8,120,"Challenger I","нікіта","#VYC00RU9U","成员",5030,603
27,40,80,"竞技场 14","SedatelGalaktik","#V28VPLV9C","长老",4747,569
28,0,0,"竞技场 13","люта печенька","#GJ09CPQCP","成员",4508,540
29,0,0,"竞技场 13","markovka","#U2LCJLUL2","成员",4380,525
30,187,352,"竞技场 13","kiosorkony","#V2UUVPRJR","长老",4342,521
31,0,0,"竞技场 13","ketchup","#YUYPGCLQR","成员",4333,433
32,0,0,"竞技场 12","VENOM","#YJVYLU0JQ","成员",3971,397
33,0,0,"竞技场 12","mermex02","#VGY9L09CL","成员",3896,389
34,0,0,"竞技场 12","козак","#U9CV08LLQ","成员",3884,388
35,0,0,"竞技场 11","Andrés :3","#VQY2JCY9Q","成员",3548,354
36,0,0,"竞技场 11","DYLAN","#U8009RUYJ","成员",3430,343
37,130,280,"竞技场 10","Danko1488","#VYGPY0PVR","长老",3325,332
38,0,0,"竞技场 8","Джузо","#CQG8PQQYJ","成员",2300,230
39,0,0,"竞技场 7","ротманс","#V9LV2YRPR","成员",2236,223
40,0,0,"竞技场 7","Громовержец","#LQJCQ0CUV","成员",2147,214
41,0,0,"竞技场 7","илка","#UV0P8QR29","成员",2129,63
42,0,0,"竞技场 7","Nekit","#VRPRRRJ8Y","成员",2060,61
43,36,0,"竞技场 7","mark","#VQQ2PCCGR","成员",2046,61
