"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,241,0,"Royal Champion","Sathwik","#L00UL9YY0","كبير",9000,4500
2,22,0,"Royal Champion","BT I ⚡seance ⚡","#GJ9Y0892","القائد",9000,4500
3,275,240,"Royal Champion","rev","#8LP0UP0J2","كبير",9000,4500
4,198,0,"Royal Champion","Pickle Rick","#L809GRULQ","كبير",9000,4500
5,383,200,"Royal Champion","Aran","#YU2LRUPQJ","كبير",9000,4500
6,0,0,"Grand Champion","BT I seance 4","#8090QPJQJ","قائد مساعد",8818,4409
7,46,80,"Grand Champion","SPYGAURAV","#G9CG2Q0UU","عضو",8779,4389
8,68,0,"Grand Champion","FreaK","#Y29JUUPCJ","عضو",8700,4350
9,71,0,"Grand Champion","shubs","#28900Q22","عضو",8674,4337
10,139,0,"Grand Champion","kinkerfish","#VUGPY89Y","كبير",8532,4266
11,139,160,"Champion","SAM (INDIAN)","#QQGPJPGRC","كبير",8273,2068
12,216,160,"Champion","christeena","#R0VJLU8RY","كبير",8238,2059
13,10,0,"Champion","the master","#JPGRR8GP","كبير",8228,2057
14,0,0,"Champion","Dee","#C88YJ8PP","كبير",8066,2016
15,76,120,"Champion","rupansh.","#VPY8R2Y2Q","عضو",8064,2016
16,170,120,"Champion","harshjain","#YPRJVVUUQ","عضو",8000,2000
17,59,240,"Master III","zanbang","#UCR99VYQR","كبير",7898,1974
18,173,120,"Master III","BALA","#9PJYCL2LJ","عضو",7714,1928
19,284,160,"Master III","_its_am_13","#9JQVJ9JRC","عضو",7681,1920
20,265,200,"Master III","DYNAMITE 345 YT","#99CJ022RV","كبير",7673,1918
21,222,208,"Master III","Kami Sama","#UCY820PRL","عضو",7656,918
22,10,40,"Master III","Ashish","#822CJPU2J","عضو",7639,916
23,82,0,"Master III","Strat","#8R0YLCVU","كبير",7626,915
24,262,240,"Master III","R3Legend","#YC89J9UJ2","عضو",7617,914
25,46,40,"Master III","naresh","#RJGV8QVU9","عضو",7551,906
26,418,200,"Master III","hasan","#89U8CC0PU","عضو",7500,900
27,120,100,"Master II","J0£","#GJ0PQYRJ","عضو",7399,887
28,66,240,"Master II","绫波丽","#V2JY99YJU","كبير",7311,877
29,330,200,"Master II","NONAI","#8PCRL92PP","عضو",7272,872
30,261,206,"Master II","CJ","#U09UQ8JY2","كبير",7244,869
31,18,280,"Master II","ballsniffer3000","#UQ8L8VU9G","كبير",7233,723
32,0,40,"Master II","DASH","#RR9RC0RYR","عضو",7215,721
33,0,0,"Master II","KING FURQAAN","#9G0YQVLQ2","كبير",7064,706
34,0,0,"Master II","MAHARAJ","#PLUVGPU8Q","عضو",7032,703
35,166,200,"Master I","✌✌Rubesh Sk✌✌","#2JL2VUP9","عضو",6830,683
36,228,160,"Master I","Ajay","#CCUQC8R9","عضو",6829,682
37,50,40,"Master I","lightning ⭐","#PYCLPYPCG","عضو",6824,682
38,272,260,"Master I","咖啡牛奶茶","#UY2V9YJG0","كبير",6824,682
39,10,80,"Master I","GRIMNECK","#2GVV9LUL","عضو",6819,681
40,20,80,"Master I","naniyan@2006","#CRC2YRJGG","عضو",6804,680
41,170,120,"Master I","GLADIATOR","#P90YCUUV9","عضو",6744,202
42,0,320,"Master I","ballsniffer6000","#CGPVP0PL9","عضو",6701,201
43,20,200,"Master I","KILLER ☠️☠️","#9QPYYVVJV","عضو",6658,199
44,0,240,"Master I","prithvi","#PJRUJQGC9","عضو",6604,198
45,98,80,"Master I","àĺøñě_wôłf_7","#CC9Y98V02","عضو",6530,195
46,26,0,"Master I","Shardul","#L8Q089CV","عضو",6530,195
47,0,0,"Challenger III","hawkeye","#P2VR9RJ2C","عضو",6448,193
48,25,0,"Challenger III","Ridham","#RRG88L2VU","عضو",6397,191
49,13,200,"Challenger III","BMX INDIA","#UP2UP0P2U","عضو",6207,186
