"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,56,0,"Royal Champion","__Obi__","#98Y8Y8LV","Co-leader",9000,4500
2,150,0,"Grand Champion","Onkel Hotte","#8PYVQL9R","Co-leader",8839,4419
3,28,0,"Champion","Zwiesel","#282UP99C","Member",8186,4093
4,140,0,"Champion","Marvar","#9PRPUJ0QL","Elder",8175,4087
5,0,10,"Champion","elB","#989UVG9U","Elder",8100,4050
6,28,0,"Champion","Jamero1981","#PG2RL2GV","Co-leader",8061,4030
7,20,0,"Master III","Vinivinci","#LV9Q000","Co-leader",7921,3960
8,0,0,"Master III","elias","#VRQ82RR9","Elder",7823,3911
9,112,0,"Master III","ByoD","#8GC0GL82","Co-leader",7751,3875
10,84,0,"Master III","Luis","#9G0YU9L0","Co-leader",7708,3854
11,18,0,"Master III","Rob","#9LPQJ89","Co-leader",7646,1911
12,46,160,"Master III","Fupota","#892U999P","Member",7585,1896
13,10,0,"Master II","jonkilah","#2LG8CV0LV","Leader",7398,1849
14,0,0,"Master II","8pepe","#PUR0J9CU","Member",7384,1846
15,202,0,"Master II","doros","#G9J9QQQJJ","Co-leader",7338,1834
16,0,0,"Master II","Tavka","#PY92QQV0","Co-leader",7252,1813
17,40,80,"Master II","₉⁹₉vincent₉⁹₉","#RVL8922P","Member",7230,1807
18,10,0,"Master II","NikleE","#29Q9QP9J9","Member",7213,1803
19,78,220,"Master II","ziomo","#8JYYYVGY","Member",7192,1798
20,0,0,"Master II","I_am_BOT","#PJRRYVCG","Member",7066,1766
21,0,0,"Master II","Florian","#VGGL8J8L","Member",7034,844
22,0,0,"Master II","Joghurt jr","#Q80JU2298","Member",7000,840
23,0,0,"Master II","Meli00","#29VJ2PL8R","Co-leader",7000,840
24,0,0,"Master II","diggi","#Y2CUYYULG","Elder",7000,840
25,0,0,"Master I","Lukas04","#PJULJ0LUY","Member",6868,824
26,0,0,"Master I","Mirza:)","#2GURJL2GQ","Member",6833,819
27,44,0,"Master I","Leondo","#290VU2PUP","Member",6782,813
28,0,0,"Master I","OBI*","#QP2QLP0RQ","Member",6609,793
29,0,0,"Master I","Falco","#98VL9V9R","Member",6500,780
30,80,200,"Challenger III","LEGENDARY","#9CC9JRCC8","Member",6393,767
31,64,120,"Challenger III","Shaneninjaeasy","#PJ0JJ28GR","Member",6370,637
32,10,10,"Challenger III","Gabsth05","#PJPR8URU9","Member",6314,631
33,20,160,"Challenger III","Dark Queen","#808LLYVG","Member",6226,622
34,0,0,"Challenger III","Jolo","#9GJGQ0YY8","Member",6203,620
35,0,0,"Challenger III","mifi","#2PRGV0LLQ","Member",6182,618
36,0,0,"Challenger III","Nono","#PQ2L92CVU","Member",6058,605
37,0,0,"Challenger III","4elovek","#2P09L8CL9","Member",6057,605
38,60,340,"Challenger III","Hauda","#2Q8QQC8G","Member",6013,601
39,0,0,"Challenger II","lenny","#J0LP9YQ0Q","Member",5916,591
40,0,0,"Challenger II","NiklxsF2P","#JYCUUCL9Y","Member",5797,579
41,0,0,"Challenger II","Mexvin23","#YG0YUCPG","Member",5709,171
42,0,0,"Challenger II","dijar","#2GRYJGR8L","Member",5592,167
43,0,0,"Challenger II","KloBrille F2P","#JJQJPPC09","Co-leader",5591,167
