"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,162,0,"Royal Champion","Snake","#99J9CR0J","Colíder",9000,4500
2,214,0,"Royal Champion","Salty - Korie","#Q928P908G","Lider",9000,4500
3,292,0,"Royal Champion","LE BIGMAC","#8GGP2LPP2","Colíder",9000,4500
4,154,0,"Royal Champion","SLE7N","#99RU0V98Q","Membro",9000,4500
5,174,360,"Royal Champion","DR | Callum","#G8JUUVLYV","Ancião",9000,4500
6,340,0,"Royal Champion","Coker","#9RVQQQPVL","Membro",9000,4500
7,38,0,"Royal Champion","soundz","#L2JY8VCVQ","Ancião",9000,4500
8,494,0,"Royal Champion","Chub","#88G8L90VY","Membro",9000,4500
9,172,200,"Royal Champion","Daniel56789","#9G8UQQUL","Ancião",9000,4500
10,314,0,"Royal Champion","JA2busy","#9UPPQUYCG","Membro",9000,4500
11,179,0,"Royal Champion","Sleepy","#PQ282ULQ","Ancião",9000,2250
12,0,0,"Royal Champion","zbik","#20Q9VYRRQ","Membro",9000,2250
13,130,0,"Royal Champion","Night Witch","#QGY880LLP","Ancião",9000,2250
14,18,0,"Royal Champion","Salty - Roshann","#RPUQVPGPC","Membro",9000,2250
15,18,0,"Royal Champion","Dava","#88CRU9GY","Colíder",9000,2250
16,281,440,"Grand Champion","-Matt-","#QJ0RV2J","Membro",8761,2190
17,0,400,"Grand Champion","Loco™️","#R0C9Q02G2","Membro",8716,2179
18,66,160,"Grand Champion","George","#QYPCCLJP","Membro",8712,2178
19,130,320,"Grand Champion","Newth2","#2Q8J9G8U","Membro",8712,2178
20,333,490,"Grand Champion","12","#UJL2UQJYC","Ancião",8620,2155
21,310,0,"Grand Champion","TATKO MI","#2GLR98G2L","Ancião",8587,1030
22,124,520,"Grand Champion","Ty","#9R288288L","Membro",8565,1027
23,54,440,"Grand Champion","&lt;c2Bongman710","#UGL9RR8QV","Membro",8530,1023
24,520,0,"Grand Champion","KiiRBY","#YLUURJ","Membro",8500,1020
25,174,0,"Champion","Bcherry","#2RP99UPR","Ancião",8213,985
26,0,320,"Champion","Hobo queen","#CURCVQYGC","Membro",8203,984
27,172,0,"Champion","Turris","#2LV98V88","Membro",8175,981
28,74,360,"Champion","carter","#P8G8GJ88V","Membro",8103,972
29,124,320,"Champion","Shirapthi","#9920QPP2L","Membro",8090,970
30,174,0,"Champion","jon","#YPG0CCPG","Membro",8088,970
31,60,0,"Champion","HerbalMafia UK","#YUQVGCGJ","Membro",8087,808
32,38,0,"Champion","jason","#Q9Y8VJYY","Membro",8070,807
33,10,0,"Champion","QB","#L90QYYGQC","Membro",8000,800
34,152,480,"Master III","THE KING","#2V29Q9LGU","Membro",7779,777
35,18,0,"Master III","DENISE_9424","#2JUG0VPUY","Membro",7712,771
36,166,360,"Master III","Escanor","#9PU9UVG9J","Membro",7694,769
37,8,40,"Master III","⚡️Dodge⚡️","#90RYPQG8C","Membro",7657,765
38,62,320,"Master III","kaio Rodrigo","#2CV9PCPR2","Membro",7563,756
39,74,80,"Master III","M͜͡ҽ๛ålҽx","#8Y8Y8UY2L","Membro",7500,750
40,0,0,"Master III","DarkFantasy264","#UP20GJ8J2","Membro",7500,750
41,40,440,"Master II","t__o","#URQULP2LL","Membro",7240,217
42,104,0,"Master II","Farca85","#QGP2UGCY0","Membro",7175,215
43,8,0,"Challenger II","Crab Claw","#280C00RJJ","Membro",5951,178
