"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Grand Champion","KCJudge","#829GJC88","Member",8816,4408
2,0,0,"Champion","derpii","#C2CQ8QQG","Member",8403,4201
3,28,40,"Champion","mfs31hatay","#UYG2LC08","Member",8324,4162
4,10,40,"Champion","Rosco","#9JLLJG9P","Member",8057,4028
5,20,40,"Champion","Curry 69","#L8QVUR2Q","Member",8004,4002
6,0,0,"Master III","Shaneno","#22Y9URVJV","Leader",7890,3945
7,112,0,"Master III","mesmes","#2LU2Y208C","Co-leader",7862,3931
8,0,0,"Master III","LightBringer","#80CGLRY","Member",7857,3928
9,8,40,"Master III","el pro007","#PY0Y22PYY","Member",7747,3873
10,38,80,"Master III","XxALEX-JxX","#YQJU29YGQ","Member",7732,3866
11,16,80,"Master III","Tortino","#U8UVC0CJR","Member",7730,1932
12,0,0,"Master III","Rons","#YQ08YGY0U","Member",7692,1923
13,104,0,"Master III","ماروكو الصغيره","#PRGQRGYQR","Member",7652,1913
14,38,0,"Master III","jackhammer","#90RQQG2U","Co-leader",7621,1905
15,0,0,"Master III","tacud","#P2JP9QPP","Member",7585,1896
16,36,80,"Master III","Влад","#98V0L8RP0","Member",7528,1882
17,0,0,"Master III","Cfscristiano-RJ","#229PJRLJG","Member",7500,1875
18,50,0,"Master III","BenG","#2JP0GUC8","Member",7500,1875
19,0,0,"Master II","Finn","#9CQPGUG8C","Member",7384,1846
20,10,0,"Master II","Aku yo aku","#89UP88UY","Member",7324,1831
21,8,0,"Master II","ضش","#PYLULRCP","Member",7301,876
22,0,0,"Master II","vladi69","#8G29U8JLL","Member",7271,872
23,17,0,"Master II","Montse","#20RLJ0CGJ","Co-leader",7259,871
24,10,0,"Master II","TreeMisterM","#P9Y9RPRQY","Member",7145,857
25,18,40,"Master II","You","#C8GUJ8CU","Member",7112,853
26,38,0,"Master II","miguel rb","#P2Q2P222","Member",7101,852
27,0,0,"Master II","lnsl","#22YQ08LPC","Member",7090,850
28,48,0,"Master II","Damian","#2YJ9CV0GL","Member",7089,850
29,10,40,"Master II","xd","#U9PQ22CYP","Member",7034,844
30,0,0,"Master II","ANIQUILADOR03","#C9VPU92PQ","Member",7031,843
31,0,0,"Master I","RANDUMB","#P0CJGRL0C","Member",6980,698
32,0,0,"Master I","Arno","#9LV2VPPV","Elder",6929,692
33,0,0,"Master I","Eugene","#9029LP2Y","Member",6872,687
34,56,0,"Master I","timo","#G2GR8YJLQ","Member",6823,682
35,0,0,"Master I","FIRAS","#QCYY0P9L","Member",6803,680
36,8,40,"Master I","OSMANY~XXX","#V2GGG0LJ8","Member",6793,679
37,0,0,"Master I","BillyLotus","#8Y28LQJGL","Member",6750,675
38,0,0,"Master I","Arrow","#2G908R89Q","Member",6666,666
39,0,0,"Master I","kyle","#P2RLJYRP","Member",6652,665
40,28,80,"Master I","Josh","#JVVYYQCPG","Elder",6590,659
41,0,0,"Master I","Lappuliisa","#8QVL2G92G","Member",6546,196
42,0,0,"Challenger III","Dragonfire","#LYUCPPUUQ","Member",6452,193
43,0,15,"Challenger III","Shangri","#R82QCJQRJ","Member",6388,191
44,36,80,"Challenger III","candyzheart","#P0RRV20RJ","Member",6360,190
45,0,0,"Challenger III","Onee-chan","#PULQ8JVYY","Member",6284,188
46,0,50,"Challenger III","jezza","#CUVRUVCQ8","Member",6229,186
47,28,40,"Challenger III","chris","#GGGC88Y2U","Member",6210,186
48,0,0,"Challenger III","SadWaffleMan","#VR90UURCU","Member",6207,186
49,0,0,"Challenger III","DaSistaFista#1","#R20U2CJ2","Member",6032,180
50,0,0,"Challenger III","Guerra","#GQGG2QVGG","Member",6030,180
