"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,32,"Royal Champion","Byryat Koniy","#J9RJ8L2LQ","Medledare",9000,4500
2,92,0,"Grand Champion","FURY","#98PPPCULQ","Medlem",8772,4386
3,0,0,"Champion","Paradox^^","#YLQQQU8CQ","Medledare",8235,4117
4,0,0,"Champion","Vitaliya","#Q8GV20UL","Ledare",8141,4070
5,0,0,"Master II","Pashtet1505","#LC9RJR22","Medlem",7258,3629
6,0,0,"Master II","haliky","#UL0C2GVV8","Medlem",7126,3563
7,60,100,"Master II","Тимур","#JRRU0JPJG","Medledare",7109,3554
8,0,0,"Master II","Kuzya_10","#9UVCVU8LJ","Medlem",7098,3549
9,36,40,"Master II","легенда","#UGRUCC8G","Medlem",7094,3547
10,27,50,"Master II","ʰᵉʳᵃˢᵉ₆₆₆","#99LR20CU9","Medlem",7088,3544
11,0,0,"Master II","♧ONE | PROFFI♧","#PPLV8JUCV","Medlem",7030,1757
12,0,0,"Master II","musa","#R9JG982VL","Medlem",7000,1750
13,8,40,"Master I","Mazepich","#CJLCVYUL2","Medlem",6848,1712
14,0,0,"Master I","bonbl444","#YGP82YPJ2","Medlem",6736,1684
15,0,0,"Master I","Димон","#2V8L0VRUU","Medlem",6725,1681
16,0,0,"Master I","DelorGG","#Y9L2C2UU2","Medlem",6713,1678
17,0,0,"Master I","NAGI8ATOR","#LGRVJPV8L","Medlem",6514,1628
18,0,0,"Master I","str£ss","#8L2QCQCCL","Medlem",6500,1625
19,0,0,"Challenger III","SmashEzz","#UPU9CYG90","Medlem",6405,1601
20,0,0,"Challenger III","Flerno","#GQGR0892P","Medlem",6323,1580
21,0,0,"Challenger III","de depression","#9YYRVR2GQ","Medlem",6283,753
22,58,65,"Challenger III","dopusk","#8P90P9GVL","Medlem",6271,752
23,0,0,"Challenger III","FXPRO","#VPG8LG909","Medlem",6263,751
24,0,0,"Challenger III","TemaNigga","#2YGVURYPL","Medlem",6146,737
25,0,0,"Challenger III","darknness.⚫","#L9ULU9RJ9","Medlem",6079,729
26,0,0,"Challenger III","bŁàČĶ_ŜŋøŴ","#8CPVC9U98","Medlem",6059,727
27,0,0,"Challenger III","ПУПСИК НА РАЁНЕ","#9P2RV8GJG","Medlem",6058,726
28,0,0,"Challenger III","cyetaAMG","#CRQ8CPPJG","Medlem",6038,724
29,73,0,"Challenger II","караке","#QUJPYP220","Medlem",5755,690
