"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","gerrero 88","#822YY8J2","Co-leider",7584,3792
2,0,0,"Master II","Destructor","#GJR99YGC","Co-leider",7305,3652
3,0,0,"Master II","Lukas.r","#2RVGY9LPQ","Lid",7288,3644
4,16,33,"Master II","dante","#PQ2J9YCGC","Leider",7108,3554
5,36,0,"Master II","lafuente02 v2","#2YYG90YL","Lid",7095,3547
6,0,0,"Master II","Xll","#P0GJQRJUV","Co-leider",7067,3533
7,26,40,"Master II","fhermadrid","#89P0RCLJY","Co-leider",7058,3529
8,0,16,"Master II","amir","#VQR2GVPL","Lid",7013,3506
9,0,0,"Master II","sanchez","#QYG09LLG8","Lid",7005,3502
10,0,0,"Master I","megabi","#QYPU2YP","Lid",6920,3460
11,29,0,"Master I","♣️Xx_Eve_xX♠️","#2PYPVR2QP","Lid",6621,1655
12,36,54,"Master I","dcantero","#802099PGR","Lid",6618,1654
13,0,0,"Master I","barreraaa10","#2PURJV2RG","Lid",6614,1653
14,0,0,"Master I","José Antonio ⚡✌","#80RPURQ9","Oudste",6561,1640
15,0,0,"Challenger III","Hugo P C","#Q9U0JYQ","Lid",6449,1612
16,0,0,"Challenger III","EL PUTO AMO","#QVYCVLL9","Lid",6112,1528
17,0,0,"Challenger III","Samliu0924","#U89PPGLYR","Lid",6063,1515
18,0,0,"Challenger II","TiltedLar","#P9QJ0LQQV","Co-leider",5845,1461
19,0,0,"Challenger II","Luchador","#8U2P8RJU","Co-leider",5831,1457
20,0,0,"Challenger II","LARMPFAMILIA","#2U088R20J","Co-leider",5795,1448
21,0,0,"Challenger II","ander","#29LGVL8R","Lid",5775,693
22,0,0,"Challenger II","machacador","#9LYUJUR8","Co-leider",5773,692
23,0,0,"Challenger II","javier","#28YCRQ80","Lid",5750,690
24,0,0,"Challenger II","epm##royale##","#2JUPPJV8","Lid",5743,689
25,0,0,"Challenger II","Paiva","#9G8JL8LQ8","Lid",5620,674
26,0,0,"Challenger I","marc.741","#8RQ22JPV","Co-leider",5466,655
27,0,0,"Challenger I","starboy2022","#Y8GRY8VCQ","Co-leider",5438,652
28,0,0,"Challenger I","GARCÍA","#Y8LC8YJCG","Lid",5418,650
29,0,0,"Challenger I","Miguel","#PY2Q8QLJ0","Co-leider",5357,642
30,0,0,"Challenger I","Etherath","#8LJVJVJJG","Lid",5234,628
31,0,0,"Challenger I","bea","#PCV9LGC99","Co-leider",5205,520
