"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,302,168,"Royal Champion","kejro","#RLCY0029C","Elder",9000,4500
2,24,40,"Royal Champion","Dragon Slayer","#8QL0JY0G","Elder",9000,4500
3,168,120,"Grand Champion","KMezek","#URJC2RY8Y","Elder",8755,4377
4,0,0,"Champion","Soon","#GJGYPG82J","Elder",8123,4061
5,70,40,"Champion","Hrabro ♥️","#CCVYYR8CL","Ledare",8121,4060
6,0,0,"Champion","CALYPSO","#J9QL09J","Elder",8003,4001
7,156,80,"Master III","Cera","#PY2J88L9","Elder",7876,3938
8,16,40,"Master III","⭐⭐⭐⭐⭐","#J008C9VJP","Medledare",7752,3876
9,26,40,"Master III","Ñ.o.co..abierto","#URVRU9YVU","Elder",7743,3871
10,110,120,"Master III","enrique","#RPVL82VY","Elder",7696,3848
11,158,160,"Master III","Nikona","#PUYJ0C8VU","Elder",7693,1923
12,122,80,"Master III","GrinViz","#QQJPJ29","Elder",7692,1923
13,62,40,"Master III","mozebit","#8GQ9JLUCL","Elder",7587,1896
14,0,20,"Master II","M1M1AGA","#2J2LJQJYC","Elder",7360,1840
15,16,40,"Master II","Velika sisa","#92CLUULV8","Medledare",7350,1837
16,8,40,"Master II","⭐Slavonac⭐","#8PR90JR9G","Medledare",7306,1826
17,8,40,"Master II","⭐⭐♥️♥️⭐⭐","#2VUUYPY","Medledare",7245,1811
18,16,40,"Master II","Biljana♥️Damir","#8QUUGVVQL","Medledare",7228,1807
19,26,40,"Master II","♥️Volim život♥️","#9LY2VY9YC","Medledare",7201,1800
20,18,20,"Master II","Dracoolah","#QGLYRJ0P","Elder",7168,1792
21,8,0,"Master II","mark","#20L8P2220","Elder",7125,855
22,36,40,"Master II","PlanetOki","#UP0LU2P","Medlem",7056,846
23,0,0,"Master II","plavusica","#LQ80G2UV0","Elder",7009,841
24,204,0,"Master II","lucylu","#YQJRUQQ8V","Elder",7000,840
25,0,0,"Master I","luka","#8RGR9YLPC","Elder",6895,827
26,184,150,"Master I","L-Tronic","#2L090L8VP","Elder",6824,818
27,34,80,"Master I","yesdaddy","#2URQLG2VU","Elder",6722,806
28,52,40,"Master I","ivicagamer1","#P2V92YJQJ","Elder",6582,789
29,31,40,"Master I","⚰ֆʀ.ɬʊʍɮασ","#U8JY28J0Y","Elder",6554,786
30,0,0,"Master I","hellboy1945","#PQ0UJ0Q9C","Elder",6554,786
31,0,0,"Master I","Šimko87","#28YCY0Y0P","Elder",6546,654
32,8,120,"Challenger III","mateo","#8Q9CQQ20U","Elder",6394,639
33,0,0,"Challenger III","FIREboy","#LR08RGYCV","Elder",6354,635
34,0,0,"Challenger III","jesus7","#2GYVGQQC9","Elder",6341,634
35,62,40,"Challenger III","Miha","#89UPYG020","Elder",6265,626
36,0,0,"Challenger III","ceric+alen","#U0RGGRLY0","Elder",6263,626
37,0,0,"Challenger III","ShaxTraxer","#UGCJ2JRJ0","Elder",6203,620
38,8,0,"Challenger III","LEC","#VVQ290CGY","Elder",6040,604
39,58,80,"Challenger III","Ela912","#9U0VJJ9UR","Elder",6028,602
40,42,80,"Challenger III","Bluka","#GGU8L9J2J","Elder",6020,602
41,32,40,"Challenger III","Sitna_Jajara","#UCU28228R","Elder",6006,180
42,56,80,"Challenger II","Mela","#800LYYUU2","Elder",5976,179
43,54,120,"Challenger II","tonka_","#GC8UGPP2V","Elder",5867,176
44,228,120,"Challenger II","lol","#CY200L8QQ","Medlem",5809,174
45,16,40,"Challenger II","Antonio","#9RJCVRUR","Elder",5741,172
46,8,40,"Challenger II","tratincica","#UUJCVPRQY","Elder",5703,171
47,38,120,"Challenger II","☆$CR7$","#VRYURGRVR","Medlem",5550,166
48,16,0,"Challenger I","Nic•Bra","#PLQLRRY9P","Elder",5427,162
49,11,40,"Challenger I","Natedragon7","#V0CRVRG2Q","Elder",5374,161
50,72,104,"Challenger I","larry(^o^)","#CGCU0VC90","Elder",5024,150
