"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","No Lube","#20QG80R8","Co-Leader",7445,3722
2,0,0,"Master II","CR7","#292QP20","Leader",7402,3701
3,0,0,"Challenger III","AttaR","#QQR82QR","Co-Leader",6057,3028
4,0,0,"Challenger II","Galal","#2YC8JG9LG","Elder",5851,2925
5,0,0,"Challenger I","ghadoush","#9Q2P2P289","Co-Leader",5431,2715
6,0,0,"Challenger I","sara","#9RVQ8LJ0V","Co-Leader",5128,2564
7,0,0,"Challenger I","Tito","#P2CJYRU9Y","Člen",5001,2500
8,0,0,"Aréna 13","omar","#9ULCLY8GV","Člen",4200,2100
9,0,0,"Aréna 13","Raniya..","#GGG0P9CY2","Elder",4264,2132
10,0,0,"Aréna 10","Sankhu3","#JLUCC9QYL","Člen",3189,1594
