"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,42,0,"Grand Champion","mohd.om","#Q0QQJ9V","Co-leader",8500,4250
2,44,76,"Master III","Mahmod..m","#V2V9YJ8VR","Elder",7684,3842
3,0,0,"Master III","meem","#PCUPRU292","Member",7527,3763
4,0,0,"Master II","majid Albreiki","#8QGC8RYY","Leader",7266,3633
5,44,50,"Master II","صلو على النبي ص","#V0Q99GGVV","Elder",7040,3520
6,0,0,"Master I","❤️(Itachi)❤️","#QQ2UJV20J","Member",6734,3367
7,0,0,"Master I","kinda","#UV82UQULR","Elder",6683,3341
8,4,0,"Master I","فتحي md","#V9PUJJU9R","Member",6598,3299
9,0,0,"Challenger III","youns","#UU8PQUJQU","Member",6160,3080
10,0,0,"Challenger III","احمد الشامسي","#9GPQUY9Y0","Member",6148,3074
11,0,0,"Challenger III","raf_190","#U882YRJ9Q","Member",6102,1525
12,0,0,"Challenger III","mox","#UPJ8CCJUR","Member",6091,1522
13,46,58,"Challenger III","عميـ.انتهـ.","#U889PJGQY","Elder",6052,1513
14,11,0,"Challenger II","w.g.o","#UYY020VPP","Member",5976,1494
15,0,0,"Challenger II","Kosay","#CJRCJP880","Member",5813,1453
16,0,0,"Challenger II","AYNAR YT 1","#UUQ2JJ88Q","Member",5812,1453
17,12,80,"Challenger II","ميعرف يلعب","#UYG8UGVQ2","Member",5780,1445
18,0,0,"Challenger II","DD","#UPVPVQGYL","Member",5715,1428
19,0,0,"Challenger II","lt. fox","#UJ2PQPQUQ","Member",5703,1425
20,0,0,"Challenger II","نواف『NF』","#UVLYLVY9U","Elder",5576,1394
21,0,0,"Challenger I","الظلام الأسطوري","#V200GPJC9","Member",5350,642
22,0,0,"Challenger I","yasin","#UGRVRUG90","Member",5189,622
23,0,0,"Arena 14","حسن الملكي","#Y8QCUPC9","Member",4882,585
24,62,0,"Arena 14","fi8im","#ULPRRCUR9","Member",4798,575
25,36,0,"Arena 14","KING","#JVP0LLY28","Member",4718,566
26,20,40,"Arena 13","osm","#UVY990Q9Y","Member",4458,534
27,0,0,"Arena 13","ملك الوحوش","#JCY8RQCCP","Member",4402,528
28,0,8,"Arena 13","anas","#VLJJ0QQRL","Member",4349,521
29,0,0,"Arena 13","joao","#VQJQJ88GV","Member",4323,518
30,0,0,"Arena 12","omani","#9GLLCYCCU","Member",4199,503
31,0,0,"Arena 12","メ『حــوࢪ』","#VY8GG00CU","Member",4003,400
32,0,0,"Arena 10","demon","#UPPP9G9Y9","Member",3305,330
33,0,0,"Arena 10","xxvb","#ULPV8JGPR","Member",3297,329
34,0,0,"Arena 10","المقناص","#UYYRG0289","Member",3297,329
35,21,30,"Arena 10","DR-Stone","#VYY8YYUJ9","Member",3004,300
36,0,0,"Arena 7","salm ALshams","#VRCQVCYY9","Member",2056,205
37,0,0,"Arena 7","بلاك","#2QY2CVC0V","Member",2032,203
38,0,0,"Arena 4","عمگــ!.مهنـد!","#UYJ80Y0UC","Member",1079,107
