"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Cutlie♥可爱","#2YRJJUG0","Elder",9000,4500
2,0,16,"Royal Champion","Star丨Ljh❤️pppg","#CVYGGQCLV","Elder",9000,4500
3,0,0,"Royal Champion","SPL","#YCG9C9P","Member",9000,4500
4,0,0,"Royal Champion","Cat In The Hat","#2YC98J00P","Elder",9000,4500
5,8,0,"Royal Champion","Leica","#G2GVQLQ9","Leader",9000,4500
6,18,0,"Grand Champion","Gnoynuj","#2G0GQR8G","Elder",8646,4323
7,0,0,"Royal Champion","hi","#2VJG0UPLC","Co-leader",9000,4500
8,0,0,"Royal Champion","abc","#2Q2JJU2RG","Elder",9000,4500
9,0,0,"Master III","Jun Yong","#RVV8LPQV","Elder",7633,3816
10,0,0,"Royal Champion","Fragile","#2L9QRQGJU","Member",9000,4500
11,0,0,"Royal Champion","StarGrass","#2YU9228P","Elder",9000,2250
12,0,0,"Royal Champion","KK","#9LL2CCQY","Member",9000,2250
13,0,0,"Royal Champion","bill","#99Y0GL99","Elder",9000,2250
14,0,0,"Royal Champion","Pudgy Penguins","#89YRLY9J","Elder",9000,2250
15,0,0,"Grand Champion","Jordanxfawkes","#8G8V8LJ9","Elder",8754,2188
16,0,0,"Grand Champion","Hulk","#Y0JCCU08","Co-leader",8700,2175
17,0,0,"Grand Champion","Royal♤♡♢♧","#P0R9QLLC","Elder",8531,2132
18,0,0,"Champion","cjw","#YR0CQVU9","Elder",8487,2121
19,0,10,"Champion","LXC的打手","#8QV2CCR2","Elder",8288,2072
