"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,677,0,"Champion","adriano gonzo","#2GY8RL90J","首领",8411,4205
2,108,0,"Champion","Patrick","#V2UU9YQ","副首领",8357,4178
3,366,180,"Champion","Álvaro Augusto","#29RQUCQPL","长老",8114,4057
4,0,0,"Master III","Pereira 3D","#8PRPCP22U","长老",7715,3857
5,18,80,"Master III","uchira Leandro","#GJ2LJYQ8P","成员",7696,3848
6,0,0,"Master III","matheussmartins","#8U2QPJPYP","成员",7500,3750
7,0,64,"Master II","João Pedro","#QRUQJRUYL","长老",7244,3622
8,166,320,"Master II","Ｌｏｂｂｙ","#88GYGJR90","成员",7243,3621
9,76,80,"Master II","Berg","#88P9LCG88","长老",7096,3548
10,152,200,"Master II","Jhon PB","#RGPL8GPL","成员",7093,3546
11,28,0,"Master II","galo 2000","#LL90G0Y0P","成员",7057,1764
12,327,240,"Master II","Mitonico BR","#22R089CV","成员",7048,1762
13,270,270,"Master II","lordevitin","#9QYVY8JRP","成员",7030,1757
14,102,40,"Master II","Renegado","#GJJ29PPUR","成员",7009,1752
15,6,0,"Master II","Dacky Luckas","#2JJ9RQG9Y","成员",7000,1750
16,0,0,"Master II","lm borba777","#CRPU89PU8","成员",7000,1750
17,44,120,"Master I","Alex Goulart","#9Y2GGYLY","长老",6934,1733
18,83,240,"Master I","4K EASY","#8CCCU0U9U","成员",6868,1717
19,0,0,"Master I","destro","#8902R0CU2","长老",6857,1714
20,36,40,"Master I","(w)illian(!)","#9P9PPGCQJ","成员",6826,1706
21,218,280,"Master I","♥MISTER♥","#JG2CQYRL0","成员",6731,807
22,65,280,"Master I","guaxe","#U0U80CYJQ","长老",6673,800
23,106,0,"Master I","aristoriio","#PQJCCYV9L","成员",6645,797
24,300,160,"Master I","Clasher","#QV292VRL9","成员",6623,794
25,38,160,"Master I","mnr D7!'","#VGCVYYVP8","成员",6585,790
26,42,0,"Master I","baceloninho","#RGVPRQUJ2","成员",6503,780
27,247,296,"Challenger III","BRUNO","#G8UQ9VJU","成员",6377,765
28,0,40,"Challenger III","PP","#U0G990VPC","成员",6190,742
29,322,120,"Challenger III","ninguém","#GLGCLLUC0","成员",6091,730
30,24,0,"Challenger III","Flair","#JP08GPCR2","成员",6089,730
31,209,280,"Challenger II","_PAULO_","#2YPY0Y0UV","成员",5880,588
32,120,320,"Challenger II","Saym1nhuzx","#GL0RL8G9V","成员",5834,583
33,55,0,"Challenger II","duko","#P809CV98Q","成员",5767,576
34,0,0,"Challenger II","MP_BrAyAŇ¿","#QUGQ2G0PL","成员",5755,575
35,241,320,"Challenger II","marcelo","#V22PQPULG","成员",5738,573
36,98,200,"Challenger II","B7 GABY","#UQLQUJ8R2","成员",5626,562
37,90,0,"Challenger II","éoKVZIN","#JVL8L89LY","成员",5538,553
38,165,200,"Challenger II","ĐARK","#98JYYQUV2","成员",5517,551
39,0,40,"Challenger I","kakakak","#J0RPGPLLJ","成员",5452,545
40,68,200,"Challenger I","Ghost£s","#VYUG28P28","成员",5446,544
41,28,0,"Challenger I","RhuanRA","#990L9PGPL","成员",5421,162
42,0,0,"Challenger I","Luander","#JURULGG9R","成员",5388,161
43,0,0,"Challenger I","DTGPV","#YCUVJRYLV","长老",5373,161
44,88,80,"Challenger I","leonardo pjl","#R88PR0J8","成员",5306,159
45,94,128,"Challenger I","ytkpy","#C82G2JGRP","成员",5280,158
46,0,0,"Challenger I","Alibabá","#2JGVUY92U","成员",5280,158
47,0,40,"Challenger I","Gaby","#JVCRLU9VC","成员",5223,156
48,69,80,"Challenger I","MarcosCrvg","#Y9PQP2Y9","成员",5112,153
49,0,80,"Challenger I","fxbarb","#JQ2CY2L2C","成员",5063,151
