"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","moises","#JL9PPQL22","Membro",9000,4500
2,0,0,"Royal Champion","C_cRiStHiAn_C","#2PG9CP220","Anziano",9000,4500
3,0,0,"Grand Champion","Daniel","#2J98PG9PY","Membro",8825,4412
4,0,0,"Grand Champion","Juanma","#R0QQL989U","Membro",8764,4382
5,0,0,"Grand Champion","I'm noob :(","#99YJ82L8G","Membro",8753,4376
6,0,0,"Grand Champion","Nehinz09","#C8L9P00UP","Membro",8676,4338
7,8,0,"Grand Champion","operation7","#GRC020J9","Membro",8630,4315
8,0,0,"Grand Champion","Verbius","#80GQJQVGP","Co-capo",8566,4283
9,0,0,"Champion","Titi Cohen","#29JQUQ8UU","Co-capo",8368,4184
10,0,0,"Champion","elcrackjrm","#VL2YR8YV2","Membro",8230,4115
11,0,0,"Champion","Galileo","#8PPGJ2222","Membro",8197,2049
12,0,0,"Champion","♧DANIER♧","#CGJU2L0VC","Membro",8121,2030
13,0,0,"Champion","Ospina ♣","#CGCPPGL9P","Membro",8082,2020
14,0,0,"Champion","Brandon","#8LULVVLJ","Co-capo",8073,2018
15,0,40,"Champion","XxMiguelxX","#8G2L9RJ9C","Membro",8065,2016
16,0,0,"Champion","ISAAC CR","#VCPGRV8PY","Membro",8060,2015
17,0,0,"Champion","DAVID C","#8J9U0JUQY","Membro",8052,2013
18,0,0,"Champion","Juan","#YU09LV8YU","Membro",8000,2000
19,8,0,"Master III","Andres_33x","#C9YL8JY0P","Membro",7844,1961
20,8,10,"Master III","Mati","#VRP80L82P","Membro",7763,1940
21,0,0,"Master III","Rey Bum","#88CRG0JU","Membro",7751,930
22,0,0,"Master III","Byeper","#J2VYYC89Y","Membro",7729,927
23,0,0,"Master III","πjüänπ","#9228PPYJ0","Membro",7697,923
24,0,0,"Master III","Juancho0509","#QCPJU2G","Membro",7692,923
25,0,0,"Master III","LarryFan","#U02JGGL9C","Anziano",7649,917
26,0,0,"Master III","Daniel Erazo","#2UV2UQ8Q","Membro",7624,914
27,0,0,"Master III","wilmer","#8GJQVPLY8","Membro",7516,901
28,0,0,"Master II","que pro","#CRGVPRRJ8","Membro",7348,881
29,0,0,"Master II","leumas","#QJLQLLQGV","Membro",7307,876
30,0,0,"Master II","nico_1384","#PQLU00Y","Membro",7268,872
31,0,0,"Master II","Gallo Ganadero","#28RLYJLC8","Membro",7256,725
32,0,0,"Master II","Nicolas","#90VCL9QY9","Membro",7255,725
33,0,0,"Master II","ココロ┆556","#C0GLR2Q9C","Membro",7239,723
34,0,0,"Master II","⚡R I C H Y⚡","#VVGQL9QG","Membro",7235,723
35,0,0,"Master II","maure☆","#U0GJ82PRU","Membro",7201,720
36,0,0,"Master II","Ander25","#8Y8JGUCUV","Capo",7185,718
37,0,0,"Master II","Gio 333","#G9RLJ9UP2","Membro",7134,713
38,0,0,"Master II","andres79","#RGGQ8Q9CP","Membro",7120,712
39,0,0,"Master II","Eder","#V9QC2UVU9","Membro",7099,709
40,0,0,"Master II","Kevin RM","#J0R2CV9U9","Membro",7030,703
41,0,0,"Master II","tu muerte llego","#RQ2JU2U0R","Anziano",7028,210
42,8,0,"Master II","ansehego","#CPLC2Y2J","Membro",7002,210
43,0,0,"Master II","._.","#UPLYLU0Y9","Membro",7000,210
44,18,0,"Master II","wamn","#YYUPQ0UJ8","Membro",7000,210
45,0,0,"Master II","JUANMA","#9RQ82QV0U","Membro",7000,210
46,0,0,"Master I","japu","#C2VCYL9V2","Membro",6881,206
47,0,0,"Master I","Apolo","#2U28VL8QL","Membro",6798,203
48,0,0,"Master I","jose","#V9YQ999U0","Membro",6713,201
49,0,0,"Master I","camila","#V0PG0U99V","Anziano",6622,198
50,0,0,"Master I","Thiagos","#VYGUY9UJ2","Co-capo",6601,198
