"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","GhostKay","#C8R809QCV","Co-capo",7576,3788
2,0,0,"Master I","alfadml67","#92J9092U2","Capo",6920,3460
3,116,120,"Master I","rey maximo","#CJLUQRRP0","Membro",6892,3446
4,0,0,"Master I","țiļin","#JG2J022UR","Membro",6540,3270
5,0,0,"Challenger III","akin-stif","#8G8G29PPJ","Membro",6317,3158
6,368,122,"Challenger III","DINORIAN","#U2CUP2PYG","Membro",6248,3124
7,28,0,"Challenger III","©™YAMI","#RVYQGLPLU","Membro",6195,3097
8,34,10,"Challenger III","CHANO:)","#P9V8YQJC8","Membro",6138,3069
9,38,350,"Challenger III","Santy","#CJUJVV08C","Co-capo",6121,3060
10,22,0,"Challenger III","ronaldinho","#82LG2RRUV","Membro",6057,3028
11,0,270,"Challenger II","DINO_ROYALE","#CRCGYPQPY","Anziano",5764,1441
12,18,0,"Challenger II","Indra10","#Q8RQQ0LCV","Membro",5682,1420
13,230,80,"Challenger II","DIAR203","#CPC9P2CQ2","Anziano",5558,1389
14,284,169,"Challenger I","gato malo","#PJY2VL9C2","Membro",5150,1287
15,0,0,"Challenger I","Marcos Lor","#2P888YRPJ","Membro",5120,1280
16,0,0,"Challenger I","Sebas","#VGYCC8LC9","Co-capo",5031,1257
17,0,0,"Arena 14","C.BLOS3PAND4","#J0Q9R2U8V","Membro",4799,1199
18,54,0,"Arena 14","I FXKCTION I","#UV8VQLQCV","Membro",4756,1189
19,11,0,"Arena 14","π_Juan_π","#C8LYL0UCR","Membro",4632,1158
20,34,130,"Arena 14","Hayden的王國","#V99U9LY29","Membro",4628,1157
21,63,0,"Arena 13","alex","#VGRUP8PUU","Membro",4468,536
22,3,30,"Arena 12","gatito fino","#UP90JYV2L","Anziano",3879,465
23,0,0,"Arena 12","angel capalty","#V9YGPR88Y","Membro",3862,463
24,0,40,"Arena 11","gelipe.42","#U28LV8PGC","Anziano",3636,436
25,0,0,"Arena 11","SAIBT","#UVJVY82P0","Membro",3610,433
26,60,0,"Arena 10","vgly","#VVUJPYCUP","Membro",3252,390
27,0,0,"Arena 10","$¡Saxx!$","#VYRY2VVU8","Membro",3252,390
28,0,0,"Arena 10","uwqgoep","#VQ2020PY8","Membro",3011,361
29,28,30,"Arena 7","DELTA 11","#JU2YUG28J","Membro",2211,265
30,0,0,"Arena 7","Richard ♤♤","#CCVVUGRR8","Membro",2162,259
31,5,130,"Arena 6","javas05f","#VUR9J90RY","Membro",1825,182
32,119,84,"Arena 6","dilan","#VYVCL0JV2","Membro",1806,180
33,85,84,"Arena 6","jesus","#VVQG2U0PR","Membro",1600,160
34,1,20,"Arena 5","Antonio","#UQ2929RJV","Membro",1389,138
35,0,0,"Arena 5","Baruk","#G008U0VVJ","Membro",1300,130
36,110,86,"Arena 4","titán tv man","#UG9LRY28Q","Membro",1150,115
37,0,0,"Arena 4","Edwin"","#UYJUUG8R2","Membro",1135,113
38,0,0,"Arena 3","fernanflo","#VQYR0CRVY","Membro",928,92
39,0,0,"Arena 3","el rompeªn0$","#UPJUPL0G8","Membro",842,84
40,0,0,"Arena 3","benijofan","#UG8J0RGPY","Membro",736,73
41,0,0,"Arena 3","pepe","#200Y2QVP9V","Membro",600,18
42,0,10,"Arena 2","Tù","#VJRPP2VRC","Membro",514,15
43,0,0,"Arena 2","SANDRO","#UUVVRLRV8","Membro",440,13
44,0,0,"Arena 2","sndkdb","#VL0L9UJQP","Membro",411,12
45,2,0,"Arena 2","Copel","#VQGPLUJGU","Membro",383,11
46,0,0,"Arena 2","Ismael Alberto","#UQYLVLUVU","Membro",363,10
47,0,0,"Arena 1","Derek","#UQ90LLR9P","Membro",193,5
48,0,0,"Arena 1","Chocomilk","#ULPU0YJYP","Membro",26,0
49,0,0,"Arena 1","DEKU","#VJRPY99UG","Membro",0,0
50,0,0,"Arena 3","Daniel","#VJG8LR0CP","Membro",853,25
