"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger II","adri","#GR9298RP","Leider",5768,2884
2,0,0,"Challenger II","mixu","#PYLJG2RR","Lid",5606,2803
3,0,0,"Challenger I","davidyjenny","#8GUQR8QUL","Lid",5378,2689
4,0,0,"Challenger I","Abel_Edu","#8JRV80C0P","Lid",5001,2500
5,0,0,"Arena 13","Nico","#GURLQLQQC","Lid",4295,2147
6,0,0,"Arena 12","josejulio","#Y29P980VQ","Oudste",4250,2125
7,0,0,"Arena 6","valatium","#JJCUC99U2","Lid",1859,929
8,0,0,"Arena 1","Yanira Sánchez","#CUQ2LQYLP","Lid",0,0
9,0,0,"Arena 2","Mari","#U0L8CGYU0","Lid",421,210
10,0,0,"Arena 3","matcanna","#JG2JLGV2G","Lid",803,401
11,0,0,"Arena 4","valatium","#CCYLJULLJ","Lid",1092,273
12,0,0,"Arena 2","davicraft","#RCJUR9PVQ","Lid",309,77
13,0,0,"Arena 10","LES BGBG DU ROI","#8VU2CJ8Y0","Lid",3110,777
14,0,0,"Arena 7","LOADING","#GJG2VGGRG","Lid",2064,516
15,0,0,"Arena 12","Maica","#GPQVRVYYV","Co-leider",4022,1005
16,0,0,"Arena 12","CR.PECES","#R98Q8JJP","Co-leider",4034,1008
17,0,0,"Arena 12","danger","#C9U2YPC8","Co-leider",4002,1000
