"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,110,0,"Grand Champion","“SHAZLY_EGY””","#PLVJGJYR0","Elder",8816,4408
2,13,0,"Grand Champion","meno","#QCVPUGPPV","Member",8803,4401
3,234,0,"Grand Champion","™Mojahed™","#8YG0VJ0JL","Co-leader",8691,4345
4,82,90,"Grand Champion","LEGENDARY","#QVUPVPPV","Member",8614,4307
5,34,0,"Champion","Black Eagle","#PQ2VCP2U9","Elder",8118,4059
6,40,0,"Master III","✌THE.DARK✌","#8QUCLPGJV","Member",7866,3933
7,0,0,"Master III","mshamia","#PGRC0UY8","Elder",7754,3877
8,122,144,"Master III","Amir","#PL82C2YC0","Co-leader",7735,3867
9,26,0,"Master III","Youssef•BombX","#2JQ90CQGY","Co-leader",7559,3779
10,91,160,"Master III","m.nagib elhadid","#8UYQ2U00Y","Co-leader",7508,3754
11,42,120,"Master III","GEmmy","#LPGLRP88","Elder",7500,1875
12,28,0,"Master II","sohaib","#2CCVVJRCG","Member",7417,1854
13,10,80,"Master II","Deadly-x-Fate_","#8QR80G92","Member",7372,1843
14,96,0,"Master II","SHANTI","#P2QPGJQL0","Co-leader",7300,1825
15,46,120,"Master II","ma7moud","#VULVY2PC","Leader",7200,1800
16,44,40,"Master II","Kîng Âbđø","#299YRPYY8","Member",7174,1793
17,28,150,"Master II","DeaTh_Way","#2VVRYVCQY","Member",7136,1784
18,8,0,"Master II","Assem","#9RJ2PP02Q","Member",7122,1780
19,9,70,"Master II","zoser","#VQ2UGQPL0","Elder",7096,1774
20,0,0,"Master II","&#123;¶¶}e$|/\m&#123;¶¶}","#8G22CPVRJ","Member",7093,1773
21,0,0,"Master II","almanyaa","#Y8C2L8PJJ","Member",7060,847
22,0,0,"Master II","Falcon971","#CV8RVUQGC","Co-leader",7043,845
23,70,88,"Master II","عمرو عبد الصمد","#8U99CYRGC","Member",7029,843
24,44,0,"Master II","《Mighty♤Ghoofy》","#GV0LY288","Member",7000,840
25,0,0,"Master II","ninja","#2VGRQ9U0J","Member",7000,840
26,0,0,"Master I","dardery","#20LJQUR2","Co-leader",6934,832
27,0,0,"Master I","ziad exo","#2G0Y009L8","Co-leader",6816,817
28,0,0,"Master I","TTMZ 41","#8CCQJ0YYR","Member",6801,816
29,8,40,"Master I","yo mama17","#Y89C8V2R2","Member",6767,812
30,0,0,"Master I","ĠŐÐŹĨŁŁÃ","#Q0GVL9P29","Member",6763,811
31,64,40,"Master I","حاسب يابنلمره","#Y029PYJVC","Member",6745,674
32,24,80,"Master I","legandry","#9QCJQRJV","Member",6738,673
33,0,0,"Master I","7odasallam","#RQ9JCY8YY","Co-leader",6701,670
34,72,120,"Master I","mns","#GRR9RJJG","Member",6645,664
35,0,0,"Master I","mendotefa","#C2P0GCVJ","Member",6625,662
36,0,40,"Master I","3afosh","#JLPL9PL8P","Member",6618,661
37,0,0,"Master I","Inferno Dragon","#29ULC998L","Member",6609,660
38,0,0,"Master I","mëðøø","#P0G22Y0CC","Member",6587,658
39,18,40,"Master I","Ibrahim","#GV00Q22C9","Member",6560,656
40,20,40,"Master I","sheko","#9002RP0VR","Member",6500,650
41,0,0,"Challenger III","youssefelwany","#22JJ90RLG","Member",6431,192
42,6,0,"Challenger III","solondo","#2UUYQQLVC","Member",6319,189
43,18,0,"Challenger III","Mahmoud Zakzouk","#8UYLJQCGP","Member",6281,188
44,0,0,"Challenger III","DR.Ayman","#P89QQC9UY","Member",6271,188
45,18,40,"Challenger III","abdelmoneam","#2VRYCJ2QV","Member",6120,183
46,0,0,"Challenger III","FRaNko","#92VGVJUPP","Member",6110,183
47,0,0,"Challenger III","pawlo","#CYYV20Y9G","Member",6014,180
48,10,0,"Challenger III","خليني افوز","#R8JU0QLG8","Member",6000,180
49,14,0,"Challenger I","⠀⠀⠀","#CV88UGQJ8","Member",5327,159
