"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","manuel","#U0VUPRP9","长老",9000,4500
2,0,0,"Royal Champion","(￣(ｴ)￣)BIGBEAR™","#G9CJQG29U","长老",9000,4500
3,28,0,"Grand Champion","LalO","#8YLY8QQ98","长老",8616,4308
4,76,0,"Champion","yo platero","#2J0G8G2C","长老",8434,4217
5,18,0,"Champion","mayuelu montés","#9QRVYUYY2","副首领",8181,4090
6,28,40,"Champion","uptempo enjoyer","#YPYPRQL88","成员",8131,4065
7,98,0,"Champion","pasotelo5","#28Q9V9CY0","首领",8076,4038
8,42,0,"Champion","Misko Jones","#2QYP8VYJJ","副首领",8060,4030
9,0,0,"Champion","Xapure","#8Q2CVU92L","长老",8000,4000
10,114,120,"Master III","Dedede","#9QPYP9GJU","长老",7669,3834
11,84,160,"Master III","ㄥモ爪丹れモれＳ","#2J08CP28","成员",7563,1890
12,130,0,"Master III","IAMMOHAAA","#JJ9G2P2UL","长老",7500,1875
13,0,0,"Master II","fusi","#88UVVY2R","副首领",7361,1840
14,0,0,"Master II","Tomyy140","#8LCRUJUYG","成员",7310,1827
15,16,0,"Master II","prieto","#Y9PG8RCRP","长老",7270,1817
16,0,0,"Master II","Pais","#L2VLP82VL","长老",7265,1816
17,44,48,"Master II","signa","#8PGLLLP8R","副首领",7260,1815
18,114,160,"Master II","afo","#QV0PGR8U2","副首领",7192,1798
19,26,0,"Master II","dgn","#9G99ULGGG","副首领",7126,1781
20,0,0,"Master II","JXS","#JUJYYPV0Y","成员",7114,1778
21,0,0,"Master II","vera","#Y2Q8JJ0YP","长老",7066,847
22,0,0,"Master II","payodelsentro","#8P2PY2G2U","成员",7058,846
23,56,168,"Master II","Laixerz","#PG2GGY8R","长老",7033,843
24,44,0,"Master II","rmgt","#JULJ9JGY0","长老",7030,843
25,0,40,"Master II","Sergio9","#QV92CGJR","成员",7022,842
26,0,0,"Master I","patron_.rg._","#JYQCRJGYY","长老",6929,831
27,8,0,"Master I","dacekapa","#9PV29QJ9","长老",6822,818
28,0,0,"Master I","juanan_tt11","#CRLYQ009Q","成员",6788,814
29,20,160,"Master I","Naicobilla","#VP0RP9JP2","成员",6768,812
30,28,0,"Master I","PMunozM06 YT","#LG2UPVLY0","成员",6753,810
31,0,0,"Master I","M7MD","#RUJ9LR099","长老",6715,671
32,8,40,"Master I","Pola_Vila","#L2Q9VJGR","成员",6712,671
33,18,0,"Master I","TQ ÁLVARO ♥️","#R09GVG0UV","成员",6659,665
34,16,0,"Master I","Gusano Amarillo","#R28PC9UJL","成员",6563,656
35,0,0,"Master I","elecge","#GVU9R2GGJ","长老",6530,653
36,0,0,"Challenger III","Janko Pombo","#YC99QV92J","成员",6397,639
37,16,0,"Challenger III","Jowy","#QYYYY28RY","长老",6337,633
38,0,0,"Challenger III","ivukhu","#2URY0RR2Q","成员",6266,626
39,0,0,"Challenger III","PAREDES","#PVRYYQGGC","成员",6240,624
40,0,0,"Challenger III","Raul gamer","#29LYLR9RC","成员",6182,618
41,0,0,"Challenger III","Mario","#2C20CRCVY","成员",6091,182
42,24,80,"Challenger III","punkoi","#9GP2QYP9L","长老",6089,182
43,0,0,"Challenger II","markitus","#8CCYUJUYV","长老",5924,177
44,0,0,"Challenger II","1_cezar_1_cezar","#2URRVUPRY","副首领",5679,170
45,0,0,"Challenger II","Bryan","#Y0PUVLGYJ","成员",5638,169
46,0,0,"Challenger II","nel","#G99RLUUG","副首领",5563,166
47,0,0,"Challenger II","los pro","#8JCU08PLQ","副首领",5555,166
48,0,0,"Challenger I","Branabran","#8GRY9PG9V","副首领",5325,159
49,0,0,"Challenger I","Platano9992010","#2U0U2UR2Q","成员",5138,154
