"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","Frogboi","#YV90GQVL8","Anführer",8087,4043
2,0,0,"Master III","Sinan der VIII","#20P28C89","Mitglied",7588,3794
3,0,0,"Master II","MA7ZE","#2YPPLP98","Vize-Anführer",7202,3601
4,0,0,"Master II","☆$@$¡☆","#28YC280","Ältester",7030,3515
5,0,0,"Master I","amateur","#29R9LU9L","Ältester",6920,3460
6,0,0,"Master I","luiggi.101","#2QCPP2RGC","Mitglied",6559,3279
7,0,0,"Challenger III","MisterX","#QV8GYRJ0","Vize-Anführer",6452,3226
8,0,0,"Challenger III","evykhait","#VCJ928CJ","Ältester",6388,3194
9,0,0,"Challenger II","Adam.Herc","#2Q8QC89JV","Mitglied",5867,2933
10,0,0,"Challenger II","Gang$TARclown","#2JJPL89R","Mitglied",5831,2915
11,0,0,"Challenger II","emilio","#9208JJ8QL","Mitglied",5815,1453
12,0,0,"Challenger II","geilo","#P8RYGYG9P","Mitglied",5698,1424
13,0,0,"Challenger II","Losty.Bimmelt","#8GCV2PP2G","Mitglied",5587,1396
14,0,0,"Challenger I","shadshad","#QV0Q0Y9CR","Mitglied",5430,1357
15,0,0,"Challenger I","kofvbb","#2QGC280GG","Mitglied",5106,1276
16,0,0,"Challenger I","Leon","#28JUVJR89","Mitglied",5046,1261
17,0,0,"Challenger I","Charly","#9YVGRVJUR","Mitglied",5000,1250
18,0,0,"Arena 14","Muggelmann","#2YGJY8RQ","Mitglied",4798,1199
19,0,0,"Arena 14","JoeExeNado","#V8L0RPP9Y","Mitglied",4729,1182
20,0,0,"Arena 14","Pantold","#80GQPJ802","Mitglied",4600,1150
