"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,46,0,"Royal Champion","LIG07™","#29Y09YQQ","Старейшина",9000,4500
2,16,40,"Royal Champion","Penzas","#YRRGVQ9PV","Старейшина",9000,4500
3,52,160,"Royal Champion","dizko","#9UQLV2VRG","Старейшина",9000,4500
4,16,0,"Royal Champion","Vlad","#U08Y8YQ9Y","Старейшина",9000,4500
5,164,0,"Royal Champion","IMP⚡JoNkZ","#2V0CQC9G","Старейшина",9000,4500
6,0,0,"Royal Champion","bestplayer2012","#CLU2VUGCG","Старейшина",9000,4500
7,78,200,"Royal Champion","piella","#RGYJVRCGJ","Участник",9000,4500
8,46,0,"Royal Champion","Benni","#2Q9G8GCGJ","Старейшина",9000,4500
9,88,0,"Royal Champion","DaniGhiro_CR","#JL0CPQCY","Участник",9000,4500
10,66,160,"Royal Champion","Killuaゾルディック⚡","#2P08Q92U","Участник",9000,4500
11,18,60,"Royal Champion","ANDRE333","#LQ2V8GY","Старейшина",9000,2250
12,66,0,"Royal Champion","simo","#YJPYL9JC","Старейшина",9000,2250
13,44,120,"Royal Champion","bdbdh","#QQYG9U2V2","Участник",9000,2250
14,18,80,"Royal Champion","Morgan™","#2JJ0PLR","Участник",9000,2250
15,18,0,"Royal Champion","Papi2","#QJGGRJL","Старейшина",9000,2250
16,118,200,"Royal Champion","mast3r","#V9J2UC8","Старейшина",9000,2250
17,0,0,"Royal Champion","GAMECRAFT","#GQLGJ8R","Старейшина",9000,2250
18,38,0,"Royal Champion","AC","#8JQRJRVJ","Старейшина",9000,2250
19,0,0,"Royal Champion","gabri","#Y89QR28L8","Старейшина",9000,2250
20,92,0,"Royal Champion","SteveCloud27","#CR89VV8C","Старейшина",9000,2250
21,26,0,"Royal Champion","AT-Physic❤️","#8JGGRJ922","Старейшина",9000,1080
22,92,0,"Royal Champion","¥fede¥","#9V8VQUR8","Старейшина",9000,1080
23,74,160,"Royal Champion","GalloNeverDies","#RUJ2VLGJY","Старейшина",9000,1080
24,10,0,"Royal Champion","giov","#GYPLQQCP","Старейшина",9000,1080
25,28,80,"Royal Champion","Zz F3RE zZ","#YJRQRJCL","Старейшина",9000,1080
26,8,80,"Royal Champion","ѳяαทgε đαм⊕","#8PU2P88P","Участник",9000,1080
27,0,0,"Royal Champion","Sandro","#28JCPQLJ","Участник",9000,1080
28,38,0,"Royal Champion","Mimmo","#GVJ922U","Участник",9000,1080
29,11,0,"Royal Champion","DARK","#9VJVQC2","Старейшина",9000,1080
30,10,0,"Royal Champion","Edmond Dantes","#9JU2PQJ9Q","Участник",9000,1080
31,0,0,"Royal Champion","༄༣༽Metessi༼༣༄","#RVUGUV8","Участник",9000,900
32,8,80,"Royal Champion","Money⭐️","#LPYGG0LVG","Старейшина",9000,900
33,44,0,"Royal Champion","Wakanda Forever","#G09QLQLQ","Старейшина",9000,900
34,0,40,"Royal Champion","Shark Power G.G","#PL9J29UPL","Участник",9000,900
35,74,0,"Royal Champion","pilu","#V9GQJ0J","Старейшина",9000,900
36,0,0,"Royal Champion","blur","#PPP0C0UYP","Участник",9000,900
37,0,0,"Royal Champion","Worthy","#RR8VPJPV","Старейшина",9000,900
38,0,0,"Royal Champion","Francesco","#99U9GPLG","Старейшина",9000,900
39,0,0,"Royal Champion","bublo","#2Q8YLRJC","Старейшина",9000,900
40,0,0,"Royal Champion","scrotino","#2PG0Y0LP8","Участник",9000,900
41,28,0,"Royal Champion","wael","#LVL0UCVJR","Старейшина",9000,270
42,5,0,"Royal Champion","Chris34","#JJC0UPQP","Старейшина",9000,270
43,0,0,"Royal Champion","ZERO","#RCGQC9C","Старейшина",9000,270
44,10,0,"Royal Champion","Becker","#LPQG9RV","Участник",9000,270
45,0,0,"Royal Champion","★⚡MR V⚡★","#8YYYVR9YV","Участник",9000,270
46,0,0,"Royal Champion","nuzzolini","#92P98RLG","Участник",9000,270
47,66,0,"Grand Champion","Akir","#RP2RQP88","Участник",8530,255
48,30,0,"Champion","eQuality⭐️Nana","#GGYRRUJP9","Глава",8226,246
