"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","missael_xD","#2UJL2Y89Y","Leader",9000,4500
2,32,0,"Grand Champion","Israel","#VP8RGRJ","Member",8551,4275
3,71,40,"Champion","AlejaandroGr","#2V2QJ80PP","Co-leader",8013,4006
4,0,0,"Master III","L✊®️D K®️ISPIS","#2UVRRJYQ2","Elder",7647,3823
5,0,0,"Master III","Gael_TR","#9PV8V2QPP","Elder",7571,3785
6,0,0,"Master III","scroosma","#YV0GL9L","Member",7500,3750
7,18,54,"Master II","Harvin","#8R0LQ08QJ","Member",7272,3636
8,56,96,"Master II","Dragón Black","#80JPVR9G8","Member",7259,3629
9,10,60,"Master II","KingOfFighters","#22CCVYY0J","Co-leader",7250,3625
10,0,0,"Master II","Alexicola10","#VQ9RY8C","Member",7182,3591
11,0,0,"Master II","Unai PRO","#8L9QL2QP","Member",7087,1771
12,0,0,"Master II","JUST❤️CHILL","#JULUJY29C","Member",7063,1765
13,44,0,"Master II","Yajabtw","#8208UGVYU","Co-leader",7032,1758
14,0,40,"Master II","JORGEZAMZ","#R02RYUJYJ","Member",7026,1756
15,80,97,"Master I","Oscar","#YURGJPC0R","Co-leader",6818,1704
16,0,0,"Master I","WindarXd","#82L2YQUVC","Co-leader",6810,1702
17,0,0,"Master I","novato","#LY02Q89CV","Elder",6801,1700
18,0,0,"Master I","alfred","#RGCRL8URR","Elder",6763,1690
19,0,0,"Master I","xavi","#9YY9UVGJ9","Co-leader",6750,1687
20,0,0,"Master I","Foo Fighter","#9JLY0PG8Y","Member",6740,1685
21,0,0,"Master I","leo","#8G2CVYLYL","Member",6616,793
22,6,16,"Master I","joel","#90R020CYR","Member",6561,787
23,118,16,"Master I","detaeh-jiji","#9RYURPC0P","Member",6509,781
24,0,0,"Master I","Alaaan❤️ꛕͲ","#929VUR8VG","Member",6502,780
25,0,0,"Challenger III","Guillermo104","#8QR9URPRV","Member",6210,745
26,0,0,"Challenger III","⚠️ArdenSteve⚠️","#2L8R8V098","Member",6087,730
27,0,0,"Challenger III","Narcops","#YQUCVU0RC","Member",6008,720
28,16,0,"Challenger III","Sir Arzur","#PV22JGCC","Co-leader",6002,720
29,8,0,"Challenger III","Sir Jack","#2VLL89C","Co-leader",6000,720
30,0,0,"Challenger III","Bratman","#LRPYL9V","Elder",6000,720
31,0,0,"Challenger II","Daniel","#RJ2YVQQ9L","Member",5909,590
32,0,0,"Challenger II","Nexus","#2LQCYUY0P","Elder",5841,584
33,0,0,"Challenger II","W de WILLY :v","#2R0Q2QYCL","Member",5777,577
34,0,0,"Challenger II","Eduardo","#20CULUU8","Member",5623,562
35,0,0,"Challenger II","~Arøn~","#9QVYCRUJY","Member",5587,558
36,0,0,"Challenger II","antonio","#CQCJJQ808","Member",5544,554
37,0,0,"Challenger I","suchil","#89V2VRLJQ","Member",5428,542
38,0,40,"Challenger I","Mazapán","#9VPQ0CL","Member",5329,532
