"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","توم","#GVJGPQ22L","Участник",7176,3588
2,0,0,"Master I","دموع الورد","#28G28L2","Глава",6684,3342
3,0,0,"Challenger I","كرار","#JUC0Y8LP","Участник",5312,2656
4,0,0,"Арена 12","amwre","#Y8Y8JJLVC","Участник",3800,1900
5,0,0,"Арена 11","}توم(","#CRVGGQ89V","Участник",3529,1764
6,0,0,"Арена 7","hady","#UYGPLQ9QY","Участник",2094,1047
7,0,0,"Арена 2","mustafa","#V8QC02P02","Участник",594,297
8,0,0,"Арена 12","صافي الذهب","#P2LU08P8","Участник",4157,2078
9,0,0,"Арена 5","hady","#YVJQGLLRQ","Участник",1381,690
10,0,0,"Арена 12","المتحدي•﹏•","#8VR8029G","Соруководитель",4001,2000
11,0,0,"Арена 11","&amp;&amp;fatak&amp;&amp;","#8Q9J89LR","Старейшина",3546,886
12,0,0,"Арена 12","حمودي","#RVUQCVGJ","Участник",4001,1000
13,0,0,"Арена 11","جعيووو","#8GJLRV0LL","Соруководитель",3609,902
