"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,320,0,"Royal Champion","TITO RAMOS⚽️","#9YC2URPCQ","Ledare",9000,4500
2,36,40,"Royal Champion","☆EL LEGENDARIO☆","#LVVYQCCV","Medlem",9000,4500
3,183,120,"Royal Champion","Billie Eilish✨️","#P9G8G8CJP","Medledare",9000,4500
4,24,0,"Royal Champion","DICKSON✨","#UYRC8L9Y","Medledare",9000,4500
5,68,0,"Royal Champion","THE KING X","#299GUCU2L","Elder",9000,4500
6,64,90,"Royal Champion","✯卂ㄥ乇乂03✯","#9RCCGLQ2Q","Elder",9000,4500
7,96,120,"Royal Champion","Rex","#CGJY9V88Q","Medledare",9000,4500
8,0,0,"Royal Champion","DOREAN♧","#UQYUVYVJG","Medlem",9000,4500
9,0,0,"Royal Champion","RACA","#929L2PJC","Elder",9000,4500
10,0,80,"Grand Champion","Cristian.M","#JCQYYYUYL","Elder",8833,4416
11,0,0,"Grand Champion","David187","#9PLR9Q0GG","Elder",8702,2175
12,0,40,"Champion","Mario...","#CLCJ8JRLY","Medlem",8483,2120
13,96,160,"Champion","El ÚnicoL.D.O.","#UPVPVVP9Y","Elder",8304,2076
14,44,80,"Champion","YOGY","#8PR92JP00","Medledare",8268,2067
15,52,80,"Champion","shynki","#RQU2L9P0U","Medlem",8258,2064
16,36,0,"Champion","Êl Rônîî","#2RJJCQCYQ","Medlem",8235,2058
17,0,0,"Champion","igner","#RRLVCYVQ9","Elder",8211,2052
18,78,120,"Champion","OSCAR.21","#JUQJR02YP","Elder",8154,2038
19,34,0,"Champion","Volking","#8QYR2C2VU","Medlem",8132,2033
20,100,40,"Champion","The Chill","#2G2Q08UG","Medlem",8131,2032
21,42,40,"Champion","kevinchaes","#2RL0CCPGJ","Medlem",8030,963
22,132,120,"Champion","☠️Շѧмѯ_️θѵэя☠","#UV8VJY0JG","Medlem",8000,960
23,170,120,"Master III","Link141","#898JGGP2P","Medlem",7997,959
24,48,80,"Master III","Daniel","#9089YJ0RL","Elder",7971,956
25,0,0,"Master III","mahnofwar","#LCG2Y2VVV","Medlem",7616,913
26,0,0,"Master III","Dracoslayer47","#PVQP0Q0LC","Medlem",7592,911
27,34,130,"Master III","Chero","#8CJJ2VQJR","Medlem",7567,908
28,28,80,"Master III","ERICK ☠️✨","#V8CUY9RRJ","Medlem",7534,904
29,96,120,"Master III","Chancro™️","#9V8RYRCJ","Medlem",7503,900
30,0,0,"Master III","LU I GATO","#PJ0QUQP90","Medlem",7500,900
31,18,0,"Master III","«luiss»","#2GCY9992","Medlem",7500,750
32,42,80,"Master III","lessabr","#2LVUV0Q9L","Medlem",7500,750
33,0,40,"Master III","☇ᴍᴀsᴛᴇʀ♡ᴊʜᴏɴ","#QG2UR8RRJ","Medlem",7500,750
34,0,0,"Master II","☠️⚡️Logan⚡️☠️","#JQGCUR","Medledare",7373,737
35,18,0,"Master II","HAIIAH","#P9JYPYLP9","Medlem",7331,733
36,49,80,"Master II","SENPAI","#RVR0R9UGV","Elder",7308,730
37,0,80,"Master II","DAVID §","#VGQ2P8J9Q","Elder",7272,727
38,16,0,"Master II","Fox","#8Y8U8Q99L","Medlem",7169,716
39,72,120,"Master II","Santiago","#C2CYYQP08","Elder",7159,715
40,28,0,"Master II","CJ","#C8LG2Y9V9","Medlem",7133,713
41,36,0,"Master II","Luzbi♡","#UL299P2QY","Medledare",7065,211
