"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","gg","#R0JVLL8G","Глава",8618,4309
2,0,0,"Champion","牛奶麻辣","#9L00UVQJ","Соруководитель",8002,4001
3,0,0,"Master III","FARYSA","#PYCYUYG2","Участник",7664,3832
4,0,0,"Master III","YBC","#8CRPVJ9G","Старейшина",7567,3783
5,0,0,"Master III","wph","#QRV8ULYUC","Участник",7562,3781
6,0,0,"Master II","aryan13","#UJ89298PL","Участник",7387,3693
7,0,0,"Master II","hs","#82Y89U8PP","Участник",7310,3655
8,0,0,"Master II","darksec","#GJ0C8YJ8R","Старейшина",7143,3571
9,0,0,"Master II","easy life","#YCGC0Y2RQ","Участник",7130,3565
10,18,24,"Master II","silent_killers","#GPVUQV0G","Соруководитель",7075,3537
11,0,0,"Master II","Naresh","#UV8VJ98QV","Участник",7045,1761
12,28,24,"Master I","zell","#Q2PCPRG9","Участник",6848,1712
13,26,8,"Master I","♥syasyasjx♥","#GQVRCQ9Q","Участник",6825,1706
14,0,0,"Master I","CXY071008","#G0UUV2JGL","Участник",6801,1700
15,0,0,"Master I","Ｅｅｄｏｔｚ","#2U0JQ2RPU","Участник",6640,1660
16,8,40,"Master I","A11ynC","#JR2UJ020","Участник",6608,1652
17,0,0,"Master I","happy Def :] &lt;3","#80PGPYYC","Участник",6557,1639
18,0,0,"Challenger III","CHET Raj Giri","#U9JJYJ9RP","Участник",6180,1545
19,26,0,"Challenger III","枭雄","#2RUCYYVJ","Участник",6138,1534
20,0,0,"Challenger II","MĮKĄŠĄ","#GPLPQLPPV","Участник",5888,1472
21,0,0,"Challenger II","MANN","#CJGVVRGP8","Участник",5694,683
22,0,0,"Challenger II","kief","#VQ9LUVGQR","Участник",5563,667
23,0,0,"Challenger I","faiZ","#28Q29R89V","Участник",5428,651
24,0,0,"Challenger I","可乐酱","#V0VY8QGYG","Участник",5341,640
25,0,0,"Challenger I","mhdi","#UQ2GUPVVL","Участник",5199,623
26,0,0,"Challenger I","dexdestroyer","#RYJ988LPG","Участник",5180,621
27,0,0,"Challenger I","~&lt;Saif_Ammar&gt;~","#LVG8PUCGC","Участник",5141,616
28,0,0,"Challenger I","Nic","#Q98QUJ00Y","Участник",5122,614
29,0,0,"Challenger I","EZ4ABEAR","#VR8QGUY8L","Участник",5018,602
30,0,0,"Challenger I","comando 2.o","#PPVP8R9G0","Участник",5000,600
31,0,0,"Арена 14","jingren0501","#CYYRQ22J8","Участник",4778,477
32,0,0,"Арена 14","daren","#2YU0RGG2Q","Участник",4700,470
33,0,0,"Арена 14","Alex","#GLGQ9GYPY","Участник",4692,469
34,0,0,"Арена 14","pikaboo","#PJU09UG2P","Участник",4634,463
35,0,0,"Арена 13","ACAPs","#GQ8V2CL9P","Участник",4492,449
36,0,10,"Арена 13","김나희♥️","#22VGC8LVL","Участник",4396,439
37,0,0,"Арена 13","Farhan2006","#2UU009LLP","Участник",4333,433
38,0,0,"Арена 13","#KINGZZZ","#RQLU0CL90","Участник",4325,432
39,0,0,"Арена 13","Di","#CGJ20QRVY","Участник",4206,420
40,0,0,"Арена 12","Clasher","#CPPP9U0VQ","Участник",3947,394
41,0,0,"Арена 12","DGL","#JYJ0RVU82","Участник",3835,115
