"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,8,0,"Royal Champion","CENTICE™️","#RRPGJP","Medledare",9000,4500
2,16,0,"Royal Champion","benderez89","#JPRRCPCP","Medlem",9000,4500
3,0,0,"Royal Champion","JoKeR","#8GU2RY9VL","Elder",9000,4500
4,34,0,"Royal Champion","Batman","#PGGRGUYPC","Medledare",9000,4500
5,34,0,"Royal Champion","⚡Spirox⚡","#YJRC0UQ","Medledare",9000,4500
6,34,0,"Grand Champion","AndreGameXd","#99LUJ0Y","Medlem",8915,4457
7,18,0,"Grand Champion","Shadow (c)","#9YR90LUL","Ledare",8831,4415
8,0,0,"Grand Champion","TiCie","#9JV0UJLR","Medledare",8784,4392
9,26,0,"Grand Champion","Spirox89","#22YRLL20G","Medledare",8739,4369
10,26,0,"Grand Champion","psycho-_-cookie","#8LCJYYGCG","Elder",8648,4324
11,26,40,"Champion","Kosta_49","#9LYY2LC","Medlem",8144,2036
12,8,0,"Champion","danielseibold","#2LCRQRPGY","Elder",8088,2022
13,0,0,"Champion","Syxy Bratwurst","#202C8JCQU","Medlem",8084,2021
14,0,0,"Champion","estutmirleid","#UPR8YVLVV","Medlem",8029,2007
15,0,0,"Champion","1312","#2GU9V9PY","Medlem",8005,2001
16,0,0,"Master III","3CMsindGenug","#RJ90YCJGG","Elder",7956,1989
17,8,80,"Master III","Zwiebelmett","#GRU29U8LC","Medledare",7933,1983
18,0,40,"Master III","Dominik","#9JLJJJQU9","Medlem",7818,1954
19,0,0,"Master III","Мотнегфакер","#8UR0PVYR","Elder",7811,1952
20,0,0,"Master III","richesberch","#QQVL820PG","Medlem",7772,1943
21,0,0,"Master III","zoppotromp","#99P2U9YP","Elder",7747,929
22,0,0,"Master III","3 Crowns Please","#2P2PLQV2","Medlem",7739,928
23,8,40,"Master III","Ferdi","#RPUJCR908","Medlem",7732,927
24,8,40,"Master III","verwuselt36","#JV0CJJLJC","Medlem",7727,927
25,18,0,"Master III","jörgi-01","#220JPQC2L","Elder",7726,927
26,0,0,"Master III","Maker","#2LYCRPGC","Medledare",7724,926
27,26,0,"Master III","UZUY☪️","#V9Y99Y9VU","Medlem",7706,924
28,8,0,"Master III","joris","#P2J8JLPJ","Medlem",7672,920
29,0,0,"Master III","luk","#8GJYGU0L","Elder",7530,903
30,0,0,"Master III","TASKO✴️","#899GPY8QG","Medlem",7515,901
31,0,0,"Master III","Kangalyunus","#29VP8CL8","Medlem",7500,750
32,16,40,"Master II","Anton","#QGUVRC8V2","Medlem",7403,740
33,0,0,"Master II","Şamar AHMET","#JY292L8VR","Medlem",7287,728
34,0,0,"Master II","Jonathan2801","#L20VUYRQ","Medlem",7248,724
35,18,40,"Master II","Sanguinius","#Y8J99LGQV","Medlem",7224,722
36,8,0,"Master II","rigo421","#9QPGGLQR9","Medledare",7209,720
37,10,40,"Master II","Schui","#LV228LLLR","Elder",7183,718
38,0,40,"Master II","Gianiii","#9UPJYQQU","Medlem",7034,703
39,8,0,"Master II","DerJonny","#8QPCCJR8","Medlem",7000,700
40,34,0,"Master I","$$ABDEL$$","#8GUGJCQQ","Medledare",6911,691
41,0,0,"Master I","Carrera S","#2GJ9V0PG","Medledare",6532,195
