"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","xXDocSteenXx","#2CCLJ0CQ","Elder",8500,4250
2,20,30,"Master III","アブナー☄️","#8LP2GJ2V2","Co-Leader",7721,3860
3,0,0,"Master III","santyfox2002","#2099829J9","Člen",7538,3769
4,0,40,"Master II","reggaesk8","#JR2V8PUL","Člen",7461,3730
5,0,0,"Master II","Rodrigo 7u7","#28G22CRG2","Člen",7322,3661
6,0,0,"Master II","JONNY","#2U0YLQPL2","Člen",7258,3629
7,0,0,"Master II","maulu","#88PUCUVYY","Člen",7183,3591
8,0,0,"Master II","Orellana","#2Q2GY0R9P","Člen",7112,3556
9,0,0,"Master II","VALERIO","#88J8Q9VYR","Elder",7067,3533
10,0,0,"Master II","danillllll","#82GGYJJLU","Elder",7030,3515
11,0,0,"Master I","David7u7","#8992U08CV","Člen",6970,1742
12,0,0,"Master I","MASTERV6","#PJVU0CRJP","Člen",6904,1726
13,0,20,"Master I","Geovany!!!","#9V0UQJ9PY","Člen",6860,1715
14,0,0,"Master I","ESPINOZA☠☠☠","#9U8LGLGGV","Člen",6842,1710
15,0,0,"Master I","jimmy real g4","#QCU80G9U","Člen",6838,1709
16,0,6,"Master I","El Letal 1","#8QUP0C8JC","Člen",6825,1706
17,0,0,"Master I","Jareth","#8GYYYJ298","Člen",6819,1704
18,0,10,"Master I","zeno zama","#G9CLCRUYP","Elder",6677,1669
19,0,0,"Master I","juan cpro","#99GQL20YJ","Člen",6610,1652
20,0,0,"Master I","Geovanny08","#8LV20VUGJ","Člen",6587,1646
21,0,0,"Master I","betosam","#20LY0Y8J","Člen",6583,789
22,0,0,"Master I","yigo","#JVGQP9JLP","Člen",6521,782
23,0,0,"Master I","Jösë GT","#2UYRJQGY2","Člen",6502,780
24,0,0,"Challenger III","ehab_alloze","#QLR9U88R9","Člen",6375,765
25,0,0,"Challenger III","Zakura","#GLUJLYQ9","Člen",6328,759
26,0,0,"Challenger III","ÄLê×xÄñÐÈr","#9QCG0CCQU","Člen",6311,757
27,30,20,"Challenger III","the golden boy","#9PLYRL98P","Člen",6300,756
28,0,0,"Challenger III","JASC","#2L8C28G0","Člen",6287,754
29,0,0,"Challenger III","tu tapon","#C9LLU9Y8L","Člen",6152,738
30,0,0,"Challenger III","ᴮᴾ ᭄ㅤᴅɪᴀʙʟᴏ","#JUJJVLQQV","Člen",6030,723
31,0,0,"Challenger III","Angelbb","#VPY8J0PRL","Člen",6002,600
32,0,0,"Challenger III","Kira","#8C0P9VC8R","Člen",6000,600
33,0,0,"Challenger III","FalcoX","#LJ8LGCQ0","Člen",6000,600
34,0,0,"Challenger II","ÂrmáÄnđ Ü ěđM","#89UJY0VRV","Člen",5922,592
35,30,0,"Challenger II","[¥¥PACMAN¥¥]","#90C9Q8GV8","Leader",5893,589
36,0,0,"Challenger II","Natsu..","#8PYGG0JUU","Člen",5867,586
37,0,0,"Challenger II","luffy","#2GJYLJC2","Člen",5822,582
38,0,0,"Challenger II","Henry par","#JCLLJVCQL","Člen",5710,571
39,0,0,"Challenger II","anuj","#9J9Q222UY","Člen",5695,569
40,46,0,"Challenger II","Bryan","#P8PCLC0Y8","Člen",5581,558
41,0,0,"Challenger I","LŰīš","#RQCCQP8GG","Člen",5479,164
42,0,0,"Challenger I","papi tigre","#CUJPGVP2U","Člen",5422,162
43,0,0,"Challenger I","pro","#L9PPCJJC8","Člen",5289,158
44,0,0,"Challenger I","Madara Uchiha","#9QJQPV920","Člen",5229,156
45,0,0,"Challenger I","神ＡＢＮＥＲ✨","#QCJRC8V90","Co-Leader",5173,155
46,0,0,"Challenger I","Isvi","#LGRJYCV0P","Člen",5099,152
47,0,0,"Challenger I","❄ABNER❄","#PYGR099YC","Co-Leader",5000,150
48,0,0,"Aréna 13","Yaharr","#PRCPYRC8P","Člen",4201,126
49,0,0,"Aréna 14","Saray","#9PJL9QR9Q","Co-Leader",4984,149
50,0,0,"Aréna 14","✋ANTRAX✋","#8UPLJ8GCJ","Člen",4740,142
