"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","PACO®️","#PPQVJJLL","Oudste",9000,4500
2,0,0,"Master III","Lucas","#9CV89JGG","Lid",7973,3986
3,0,0,"Master III","Golden","#2YRQPYC0C","Leider",7500,3750
4,0,0,"Master II","Savius","#288PCLLCP","Co-leider",7104,3552
5,0,0,"Master II","Dakhamaa","#8V9P8822","Lid",7000,3500
6,0,0,"Challenger III","rayan-tutu","#P8V980RJ","Lid",6030,3015
7,0,0,"Challenger II","Aiolosa","#29R2Y2VR9","Oudste",5714,2857
8,0,0,"Challenger II","Kooblard","#2PGYP8RPJ","Oudste",5697,2848
9,0,0,"Challenger II","x Extaaa x","#800VJ0JG8","Lid",5687,2843
10,0,0,"Challenger I","LBP willu","#JQRJQQGY","Lid",5612,2806
11,0,0,"Challenger II","Badaboom","#RP9Y2J0VG","Lid",5349,1337
12,0,0,"Arena 13","GE ⚡️ Little K","#9UCVRVQC9","Co-leider",4293,1073
