"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,252,0,"Grand Champion","ADONISBRAK","#PPG292JJP","Co-leader",8500,4250
2,28,0,"Champion","Lars","#909QJRCUL","Member",8386,4193
3,257,50,"Master III","javi","#9L2UP929L","Member",7774,3887
4,30,0,"Master III","akebenjavioga","#2RRQU92JV","Co-leader",7612,3806
5,0,0,"Master II","nissan","#YL2YUC8YQ","Leader",7061,3530
6,0,0,"Master II","EF RS","#U9J0Y9VUL","Member",7033,3516
7,10,10,"Master I","&lt;6&gt;〽️oon®ider","#229QV20YQ","Elder",6935,3467
8,0,0,"Master I","Kennygrone","#902JCLLQJ","Co-leader",6843,3421
9,0,0,"Master I","Alejandro2412","#L9Y0J8PPJ","Member",6771,3385
10,0,0,"Master I","angeloCTM","#RGLV2R9QQ","Member",6658,3329
11,0,0,"Challenger III","kev19","#CJQGJ8JCL","Member",6407,1601
12,0,0,"Challenger III","Storm 1%","#UYR8QPG2U","Member",6197,1549
13,0,189,"Challenger II","Katy❤️","#V0LQUJ0CP","Member",5934,1483
14,0,0,"Challenger II","SPIDER.MK4","#UYCGL2UGC","Member",5833,1458
15,124,140,"Challenger II","HDZEUS","#G00LLGJ22","Member",5783,1445
16,0,0,"Challenger II","jean","#CQURRY9Y9","Member",5629,1407
17,0,0,"Challenger II","Areas44","#2P8VLGLJ2","Member",5509,1377
18,154,0,"Challenger I","Patov","#J9CJPJRY","Member",5402,1350
19,0,0,"Challenger I","tp_lionel","#URUQ892RP","Member",5255,1313
20,56,40,"Challenger I","messi","#UYYVV0CV0","Member",5063,1265
21,60,80,"Challenger I","angelfree48","#UPVPL08QY","Member",5063,607
22,0,0,"Arena 14","xd","#UYQUP9CGR","Member",4757,570
23,20,123,"Arena 14","elinstinto","#JUPGV2VRU","Member",4755,570
24,0,0,"Arena 13","Chiki09","#UP2QQLJPR","Member",4287,514
25,0,0,"Arena 13","Mily20","#QULGQUC28","Member",4268,512
26,10,0,"Arena 12","CHAKI-GOD","#J0PP2L2RP","Member",3830,459
27,118,158,"Arena 10","3dgardo","#UCLJCU8RL","Member",3237,388
28,0,0,"Arena 10","Aldri","#CCJLRCJCL","Member",3004,360
29,10,240,"Arena 9","morac_mc","#UGY82JQGQ","Member",2714,325
30,0,10,"Arena 8","xmutant996","#PCRGUPURR","Member",2578,309
31,22,90,"Arena 8","M esfia","#UL20RGVR9","Member",2444,244
32,0,0,"Arena 8","percy","#GJR8UC999","Member",2308,230
33,0,0,"Arena 6","fify","#UYQ2VPRLC","Member",1809,180
34,0,0,"Arena 5","l-`ღ´-","#VURUURJRC","Member",1519,151
35,0,0,"Arena 4","rambito","#UYCRV0CUV","Member",1204,120
36,0,0,"Arena 4","Santiago 13","#VJGLGUJ9P","Member",1138,113
37,0,20,"Arena 4","tupanochamon","#URVRPL2PL","Member",1068,106
38,0,0,"Arena 3","DARLINGXX","#V2RGRYYLR","Member",939,93
39,0,0,"Arena 3","Oscar","#200ULQ8YPY","Member",784,78
40,0,0,"Arena 3","lordstark","#UQVQUCVJG","Member",725,72
41,0,0,"Arena 3","kev","#V2VCLC0G2","Member",707,21
42,0,0,"Arena 3","diego","#VJRJ0VUU9","Member",671,20
43,0,0,"Arena 3","S_NTS","#UQ2Y2L9PQ","Member",665,19
44,0,0,"Arena 2","peneqqq","#ULYGJUYV2","Member",533,15
45,0,2,"Arena 2","wen","#ULJJGR228","Member",326,9
46,0,0,"Arena 1","josue","#UQYL98JVY","Member",270,8
47,0,0,"Arena 1","nsus","#VJVRC9RLY","Member",152,4
48,0,0,"Arena 1","Rodri png","#VJUJLVCYC","Member",124,3
49,1,0,"Arena 1","Master3_","#U9RVJQGPJ","Member",28,0
50,0,0,"Arena 1","alvarutpe","#VG00VU898","Member",154,4
