"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,60,0,"Royal Champion","Natalia❤","#2YG29L2QU","副首领",9000,4500
2,0,20,"Royal Champion","**T!T∆N**","#22R8YGPQ9","成员",9000,4500
3,0,0,"Grand Champion","♎Cristian♎","#YPLCPPCC","首领",8801,4400
4,88,0,"Grand Champion","Tigres manda","#PP8VPVUQY","成员",8569,4284
5,0,0,"Master III","NATALIA123","#UYGVJV909","成员",7879,3939
6,10,40,"Master III","Isma Royale YT","#99Q9U2VV8","成员",7764,3882
7,0,0,"Master III","/F3L!P3/","#2PVR9RYJ2","成员",7583,3791
8,0,0,"Master III","cristian.p","#CLC2LY9PY","成员",7530,3765
9,0,0,"Master III","ANTRAX","#Y00UQRCY0","成员",7501,3750
10,0,0,"Master III","pucheta","#8YRJPU9G","成员",7500,3750
11,0,0,"Master II","Møî$é$","#YLP8VRYY8","成员",7319,1829
12,0,0,"Master II","mate24","#29YQ2J28C","成员",7299,1824
13,0,0,"Master II","José Omar M.A","#9G9R02CQG","成员",7176,1794
14,0,0,"Master II","✌️keilor✌️","#JP9208CCG","成员",7151,1787
15,54,0,"Master II","ántrax","#2UCPPY8GP","成员",7089,1772
16,0,0,"Master II","Anto_Skipp","#9J0VUC92","成员",7079,1769
17,0,0,"Master II","&gt;&gt;ESCORPION&lt;&lt;","#2CCRPVRRU","成员",7000,1750
18,96,0,"Master I","piichuss","#8PPL8G9CL","成员",6995,1748
19,0,0,"Master I","carolina","#V0Q8CRVRY","成员",6767,1691
20,26,24,"Master I","jeremias","#QQQQ29VJQ","成员",6514,1628
21,34,40,"Master I","Alexis Cabezas","#PRPP9GP98","成员",6500,780
22,0,32,"Challenger III","pichon","#CRJP92PCU","成员",6420,770
23,26,40,"Challenger III","LukeHM","#82CC2QRPP","成员",6363,763
24,0,16,"Challenger III","™®onaldo™¹²³","#Y9QPCQRUQ","成员",6179,741
25,0,0,"Challenger III","Richard D","#8GUCP00Y","成员",6171,740
26,0,0,"Challenger III","mariano","#JGPVVGU2Y","成员",6149,737
27,8,0,"Challenger III","Alexander","#J99QGLLPY","成员",6128,735
28,0,0,"Challenger III","minimaurix","#28U08RYCG","成员",6109,733
29,0,0,"Challenger III","NEOZ","#CURRLC0JV","成员",6047,725
30,0,0,"Challenger III","ANTHONY ⁶⁹","#U8QJ0VVYJ","成员",6002,720
31,0,0,"Challenger III","GiovanniC","#8J99Y9RG9","成员",6000,600
32,2,40,"Challenger II","chicco","#CYPU2L9LY","成员",5774,577
33,0,0,"Challenger II","$$monki de lufi","#8JP80PUP9","成员",5735,573
34,0,0,"Challenger II","TR-HÉCTOR9⚡","#Q2YCY9YG","成员",5723,572
35,0,0,"Challenger II","Santi","#L0V28U90G","成员",5546,554
36,0,0,"Challenger II","brayan","#U00PRG2C2","成员",5527,552
37,0,70,"Challenger I","alvin","#8R8YJ99UV","成员",5318,531
38,0,0,"Challenger I","Lucapanguro","#JLUUYQRL2","成员",5249,524
39,0,0,"Challenger I","Marce^_^","#98RGRPRR8","成员",5152,515
40,0,50,"Challenger I","ayrton","#VJJV0L8GP","成员",5055,505
41,0,0,"Challenger I","Ezequiel","#YRLG28GRV","成员",5055,151
42,0,0,"竞技场 12","TheCaloss","#2CVC0R8VP","成员",3800,114
43,0,0,"竞技场 6","soares","#LQCGG90PP","成员",1824,54
44,0,0,"竞技场 4","CeleSch","#VV0RQVQUY","成员",1299,38
