"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","OXE DESTROYER","#YURUUY9VJ","副首领",9000,4500
2,78,0,"Royal Champion","lee","#82RQ8U9PJ","副首领",9000,4500
3,166,0,"Royal Champion","Forest","#2PVPLQPY","副首领",9000,4500
4,288,0,"Royal Champion","God","#LUPPCUYY","首领",9000,4500
5,30,240,"Grand Champion","Ragincagin7","#LUPGQ9UR","副首领",8882,4441
6,0,0,"Grand Champion","Michellekwan","#20UC9YQR","副首领",8796,4398
7,0,0,"Grand Champion","Ace713","#PRUU2GG82","长老",8741,4370
8,188,0,"Champion","5hawks","#PJLL28UQ","副首领",8213,4106
9,182,0,"Champion","splinter","#GGJYCJQG","副首领",8107,4053
10,78,240,"Champion","jayce","#YULPYYLUU","长老",8098,4049
11,48,0,"Champion","Back J@rnes","#CGVUGGJGL","长老",8062,2015
12,38,0,"Champion","deerslayer","#9VV2L9P2","副首领",8061,2015
13,26,0,"Champion","LiberalsSuc","#2R0VLLUQJ","副首领",8056,2014
14,94,0,"Master III","jeeperCreeper","#V9PC00C","副首领",7930,1982
15,372,0,"Master III","Kradith","#98CCU2YR","长老",7853,1963
16,156,0,"Master III","Popcorn.Jr","#2YJQ9V2G","副首领",7797,1949
17,23,240,"Master III","Fent Man","#L9GUPRJVC","长老",7687,1921
18,108,40,"Master III","White Shadow...","#8JYPLVCJ","副首领",7661,1915
19,171,200,"Master III","GrandWizardBoB","#8J0URVQ8","长老",7650,1912
20,144,280,"Master III","Evilninja253","#9CC99LYP","成员",7632,1908
21,90,340,"Master III","Mr.r","#Q8PPQ8VG","长老",7599,911
22,15,40,"Master III","Yankee","#PYRRL290Q","长老",7566,907
23,192,0,"Master II","DancesW/Whiskey","#2YYV20GU","副首领",7355,882
24,64,0,"Master II","chase","#8PVLRJ9R","副首领",7326,879
25,0,0,"Master II","that one guy","#2CYL8CV9V","长老",7292,875
26,226,400,"Master II","Cool Jesus","#2C9V2L08","副首领",7256,870
27,110,0,"Master II","KingAK","#RGQ2J2J0","长老",7249,869
28,0,0,"Master II","The Wolfe Man","#88JYRCJP","副首领",7245,869
29,10,0,"Master II","jason vorhees","#PRRRLLQU","长老",7187,862
30,220,410,"Master II","bigd","#8RJ0J28P","长老",7184,862
31,194,400,"Master II","6&gt;ElixerRiver","#LUQJ0RYPP","长老",7118,711
32,28,0,"Master II","saintfeezvs","#PV0JLYY2G","成员",7092,709
33,28,0,"Master II","harleequinn","#8QLUQ2UPG","副首领",7062,706
34,51,0,"Master II","qho16","#CG9GVLRL","成员",7031,703
35,23,40,"Master II","Devmar","#PGPCGLJ2Q","长老",7000,700
36,0,0,"Master I","canonkisser","#P8RQPG0V0","长老",6903,690
37,84,200,"Master I","G'Hasan Mim","#928GPG2C","成员",6875,687
38,176,0,"Master I","DoubleD","#9RQQLLV","副首领",6740,674
39,64,40,"Master I","HamSolo","#PCPVJ9U2","副首领",6728,672
40,0,0,"Master I","mister222","#2VGRRLQGP","副首领",6678,667
41,137,280,"Master I","Angry Chipmunk","#2CRL9RRR0","长老",6669,200
42,0,0,"Master I","TAZ","#GRQLGUYVC","成员",6573,197
43,0,0,"Master I","baller3","#YLRP882V","成员",6515,195
44,26,160,"Challenger III","bubba","#2GC9YLJJ","副首领",6376,191
45,63,200,"Challenger III","Groovy","#LJ280L89J","长老",6033,180
46,0,0,"Challenger III","jayhawk0211","#L0JPJRCJR","长老",6000,180
47,18,0,"Challenger II","ravedylan","#2JPRC0RJ0","成员",5757,172
48,20,40,"Challenger II","ToastedBaIIs","#R8QY9QCPQ","成员",5650,169
49,10,40,"Challenger II","HerpDerp","#9GJY0UPG","成员",5604,168
50,94,193,"Challenger II","Drippy Epstein","#JC80922G2","长老",5506,165
