"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,286,0,"Champion","Nick","#2QRPLG0CJ","القائد",8054,4027
2,454,40,"Master III","NORBIT","#2LGJ9P0LL","كبير",7609,3804
3,375,510,"Master II","Flavio","#8YGYU9C0","عضو",7367,3683
4,0,0,"Master II","Dipsin","#29L2LGVPL","عضو",7230,3615
5,102,273,"Master II","꧁ঔৣ☬✞ Leos ✞☬ঔৣ","#2JJCY8RR","عضو",7206,3603
6,9,0,"Master II","alvesx_7","#CQGC0PU00","عضو",7138,3569
7,213,570,"Master II","ESPARTAN00","#8R8JYPJJV","عضو",7031,3515
8,197,240,"Master I","GtBmGb","#GYY0JUP00","قائد مساعد",6901,3450
9,404,0,"Master I","edson","#2Y8P02JQ","كبير",6823,3411
10,72,216,"Master I","AQUILES","#90RJVVLQL","عضو",6770,3385
11,95,80,"Master I","Panzer","#9LLUCLR9","قائد مساعد",6715,1678
12,20,40,"Master I","gords","#CYQJC8R2V","عضو",6625,1656
13,15,0,"Master I","brutosistematic","#JJQPVUQ2R","عضو",6501,1625
14,0,0,"Challenger III","Goku SSJ","#98QU20QQY","عضو",6300,1575
15,120,240,"Challenger III","digao","#CQG889UGQ","قائد مساعد",6275,1568
16,0,0,"Challenger III","Barney","#GPYQPQ2Y","عضو",6219,1554
17,0,0,"Challenger III","quentinha","#RPQU8RG2Q","عضو",6193,1548
18,118,0,"Challenger III","itachi","#RVL8UV8U0","عضو",6171,1542
19,368,370,"Challenger III","HulkDoido","#8V8RPULV","قائد مساعد",6123,1530
20,0,80,"Challenger III","V@GN&amp;Г","#P0RVP0J0","عضو",6108,1527
21,0,70,"Challenger III","ARTHUR","#8VLJ20P9R","عضو",6091,730
22,2,0,"Challenger III","Fernando","#VJ92LJQV","عضو",6063,727
23,0,0,"Challenger III","Riversong","#8LQY0G0L2","قائد مساعد",6027,723
24,48,40,"Challenger III","Erik","#YPG9QJQJG","عضو",6000,720
25,236,216,"Challenger II","JapoNegro","#JPR80Y2CC","عضو",5897,707
26,0,20,"Challenger II","Leão Bleck","#89RJC28C0","عضو",5881,705
27,21,440,"Challenger II","bruno","#V9UU0L8LQ","عضو",5872,704
28,0,0,"Challenger II","el mano chaco","#CU809C","عضو",5851,702
29,70,240,"Challenger II","vgtpk53","#UYG0GG90G","عضو",5850,702
30,0,0,"Challenger II","Astazin-Fuzila","#C02UPVCPV","عضو",5797,695
31,349,102,"Challenger II","Rick Delas","#UJP2P2LU2","كبير",5775,577
32,26,112,"Challenger II","Ash","#CVGCG0UP8","عضو",5766,576
33,0,0,"Challenger II","Gengis Kan","#9G8G2CQYC","عضو",5742,574
34,0,0,"Challenger II","gi","#CQULY2Q0U","عضو",5710,571
35,65,120,"Challenger II","C H Z I N","#QL9G0JG2U","عضو",5671,567
36,412,0,"Challenger II","匚卂尺ㄥㄖ丂","#C0UPPGC2R","عضو",5668,566
37,0,0,"Challenger II","pedro","#YVG0C9GUQ","عضو",5620,562
38,138,200,"Challenger II","Mattheus","#9Q2L0802","كبير",5590,559
39,154,160,"Challenger II","RGK VITOR","#RQPRJ0CUV","عضو",5570,557
40,0,0,"Challenger I","Ricardo","#PLVCVY8LY","عضو",5423,542
41,0,80,"Challenger I","♤hugo♤","#Y9PYJP9RU","عضو",5370,161
42,221,40,"Challenger I","Eduardo","#902Y0PGQ2","عضو",5360,160
43,112,0,"Challenger I","01DosFatos","#VYLP0CJ2U","عضو",5322,159
44,0,40,"Challenger I","kadumaia","#U2JQ2UU0L","عضو",5308,159
45,0,0,"Challenger I","marcoscredo0","#U9G00GUC2","عضو",5255,157
46,18,60,"Challenger I","LUCCA","#P922UYLC9","عضو",5251,157
47,0,40,"Challenger I","gpdtop","#U0GGL229Y","عضو",5225,156
48,0,0,"Challenger I","matheus☘️","#RCGCYP0UG","عضو",5215,156
49,157,80,"Challenger I","gui do graul","#C0VV2CQPJ","عضو",5032,150
50,272,280,"Challenger I","Nicolas","#LRV0G9UJU","عضو",5000,150
