"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,80,0,"Royal Champion","erekpapa","#2000V0PPR","副首领",9000,4500
2,60,10,"Royal Champion","mrcz","#R0JJUCP8","首领",9000,4500
3,30,0,"Champion","Tib","#PJQCCY0L","副首领",8090,4045
4,70,20,"Master III","Zsozso","#82PVCY8QP","副首领",7500,3750
5,0,0,"Master II","RoliYT","#JCLG8P29","成员",7025,3512
6,0,0,"Master II","Clasher","#2CVL0C08Q","成员",7001,3500
7,0,0,"Master I","Reaper","#8U09RCLRP","成员",6717,3358
8,20,0,"Master I","•●TigriS●•","#8PY9GPQJL","成员",6687,3343
9,0,0,"Master I","BlueKorbi","#Q0YPGG0Q","成员",6611,3305
10,0,0,"Master I","حسوني البصراوي2","#2GGV9VRL0","成员",6530,3265
11,0,0,"Challenger III","mark","#GVJL0PV2U","成员",6264,1566
12,0,0,"Challenger III","mln","#GRL2RYU","成员",6240,1560
13,0,0,"Challenger III","larkobarko","#8P899VPQU","成员",6107,1526
14,20,40,"Challenger III","emperor","#PYR8PJ08G","成员",6092,1523
15,0,0,"Challenger III","Valami","#JRRRYLPU","成员",6040,1510
16,0,0,"Challenger II","bolondgyilkos","#888Q0UUUP","成员",5889,1472
17,0,0,"Challenger II","nicki","#UGLCV22UV","长老",5828,1457
18,0,0,"Challenger I","petyato","#2CQRG0Q2Y","成员",5491,1372
19,10,40,"Challenger I","RainerZufall88","#CRRCYJ08L","成员",5455,1363
20,0,0,"Challenger I","keke","#QLVYGPQU2","成员",5433,1358
21,0,0,"Challenger I","losy","#22Q08QCP8","成员",5405,648
22,0,0,"Challenger I","Milkacsoki","#22UUPP8QQ","成员",5279,633
23,0,0,"Challenger I","anna","#9PCG090YY","成员",5275,633
24,0,0,"Challenger I","Kolozsi Edvin","#2V22R8UYV","成员",5192,623
25,0,0,"Challenger I","Danlal008","#2P8Q9CC22","成员",5109,613
26,0,0,"竞技场 14","Levi","#Y2PYRPQGC","成员",4774,572
27,0,0,"竞技场 12","arnibarb","#PLUYCY00","副首领",4001,480
28,0,0,"竞技场 12","Imi","#20JYR09Q8","副首领",4001,480
