"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","MiztaH","#9YCJ002G","Membro",6511,3255
2,0,0,"Challenger III","MR.Z","#99UU2R8","Anziano",6276,3138
3,0,0,"Challenger III","heLLios","#9RRLJ8G09","Membro",6244,3122
4,0,0,"Challenger III","Marian","#CCUJ2C28Y","Membro",6216,3108
5,0,0,"Challenger III","DEEGER","#LL0Q0U","Membro",6042,3021
6,0,0,"Challenger II","traian","#QJC0RQUQ","Membro",5945,2972
7,0,0,"Challenger II","tudor diy 657","#Y089GPVCV","Membro",5822,2911
8,0,0,"Challenger II","ella41190","#99R9U2929","Membro",5786,2893
9,0,10,"Challenger II","ilie","#Y0GJJL8L","Capo",5692,2846
10,0,8,"Challenger II","Sh3riff","#J2JQQ2QQP","Anziano",5578,2789
11,0,0,"Challenger II","rares","#UYYURLJQ0","Membro",5538,1384
12,0,0,"Challenger II","oreo","#9GGYVLJ0R","Membro",5500,1375
13,0,0,"Challenger I","Roxana","#8CPU0GG8Q","Membro",5480,1370
14,16,10,"Challenger I","cuny","#80YV8YUR9","Co-capo",5371,1342
15,0,10,"Challenger I","FlorinYt","#CVPGVV0LJ","Membro",5209,1302
16,0,0,"Arena 14","Catană","#J9JLV8Q8","Membro",4776,1194
17,0,0,"Arena 13","ANTONIO$$$","#P8R0U20G8","Membro",4355,1088
18,0,0,"Arena 13","adrian","#2UQCV8JV8","Membro",4200,1050
19,0,0,"Arena 12","LEGENDARY-RO1","#P2JJL2VYR","Membro",4024,1006
20,0,0,"Arena 12","teo","#LYVR0PGQP","Membro",3830,957
21,0,0,"Arena 12","Arandor","#2JQ0Y2JR","Membro",3800,456
22,0,0,"Arena 11","LucianVS","#8LVPJ2LQY","Membro",3402,408
23,0,0,"Arena 10","Og-Andrei pro","#CR2VQV2LU","Membro",3199,383
24,0,0,"Arena 10","Cristian","#QP2C8J0U","Membro",3042,365
25,0,0,"Arena 9","bt1 pe shop","#JRQPC09LU","Membro",2934,352
26,30,8,"Arena 9","Ștefan","#CCUUYURQ0","Membro",2637,316
27,0,0,"Arena 14","Ratonul","#820G98QCP","Membro",4737,568
28,0,0,"Arena 12","damir","#UUUL2Q9C","Membro",4041,484
29,0,0,"Arena 12","G.A.B.Y","#PPV89G8JV","Membro",3969,476
30,0,0,"Arena 12","IfYouRGayFight","#Y28LR8Y80","Membro",3800,456
31,0,0,"Arena 12","feiz fornait","#R2YPJ298R","Membro",3866,386
32,0,0,"Arena 11","mihai","#GJQVU2RC8","Membro",3418,341
33,0,0,"Arena 13","CARLOSS","#P2CL2G28L","Membro",4280,428
34,0,0,"Arena 12","ALISIA","#LJCCRVLY2","Membro",3894,389
35,0,0,"Arena 13","david ???","#8YJ8U2CLJ","Membro",4289,428
36,0,0,"Arena 10","gicutzu2013","#QJR9GR090","Membro",3067,306
37,0,0,"Arena 13","GET RECKT","#JPLJ090L","Membro",4369,436
38,0,0,"Arena 13","KniGht","#2JG8CU8R9","Membro",4478,447
39,0,0,"Arena 12","DrD","#8RC8GU9R","Membro",4001,400
40,0,0,"Arena 12","KING√GEO√¶","#GUJ0U0LYJ","Membro",3922,392
41,0,0,"Arena 12","Madaluna","#9J0PCYRQV","Membro",4001,120
42,0,0,"Arena 12","BOGDAN","#YQY2JGQUC","Membro",4001,120
43,0,0,"Arena 12","gekko","#Y88JJ299P","Membro",4001,120
44,0,0,"Arena 12","gamingwidvivek","#2Q8GY2R9V","Membro",4001,120
45,0,0,"Arena 12","dutu","#9CJ2VQG98","Membro",4001,120
