"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","푸른늑대","#2RG00V8CQ","Leader",8649,4324
2,0,0,"Champion","kobe","#8G8J8RG0G","Co-leader",8058,4029
3,0,0,"Master III","민미돌이","#8RVCLPUP8","Co-leader",7998,3999
4,0,0,"Challenger II","동동주니","#YY9UJ208","Member",5808,2904
5,0,0,"Challenger II","머지","#P29P80RC","Elder",5765,2882
6,0,0,"Challenger II","뚱이","#Y280YCJV","Member",5559,2779
7,0,0,"Challenger I","혁군","#20GG92G00","Co-leader",5456,2728
8,0,0,"Challenger I","gosu","#J89VQRQVL","Member",5001,2500
9,0,0,"Arena 14","보이파킁","#2UQ8VCRV","Elder",4828,2414
10,0,0,"Arena 11","준준형제","#R0RUUL90L","Member",3509,1754
11,0,0,"Arena 11","김태윤","#R88UU2VVC","Member",3480,870
12,0,0,"Arena 10","만두쟁이","#CCJC90YQP","Member",3164,791
13,0,0,"Arena 13","후야후야","#20P9J0CLP","Member",4383,1095
14,0,0,"Arena 14","수액","#2GGU88JQP","Member",4610,1152
15,0,0,"Arena 14","안녕하세웅","#PL0CQY08","Member",4733,1183
16,0,0,"Arena 13","반동노무","#2G02YUGPL","Member",4253,1063
17,0,0,"Arena 12","정인호","#PCUQL8J2V","Member",3846,961
18,0,0,"Arena 11","MONKEYㅈ밥","#LGCGJY8J2","Member",3586,896
19,0,0,"Arena 12","클레시로얄","#2Y2C98RYY","Member",3800,950
20,0,0,"Arena 10","헨리코","#9VUC8P298","Member",3126,781
21,0,0,"Arena 11","행운의전설","#LYVRYY2V8","Member",3598,431
22,0,0,"Arena 12","owhdo","#YY28RQ8G9","Member",4121,494
23,0,0,"Arena 12","간지나게 등장","#GPRPLJVVR","Member",3731,447
