"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","HuMMeR","#2UU92098G","Co-capo",8679,4339
2,0,0,"Royal Champion","777","#VY0J822L0","Co-capo",9000,4500
3,0,0,"Royal Champion","aamams","#V0YQUJ","Co-capo",9000,4500
4,10,0,"Grand Champion","هيرو","#JQLUG0J9","Co-capo",8787,4393
5,8,30,"Grand Champion","royal_rak","#9VCGVCGV","Co-capo",8669,4334
6,8,0,"Grand Champion","shaheen uae.","#PVG8U9UV","Co-capo",8596,4298
7,0,0,"Grand Champion","-+&lt;Tnt&gt;+-","#8R0R22V9","Co-capo",8560,4280
8,0,0,"Grand Champion","my name","#YC2JJG08","Capo",8531,4265
9,36,0,"Grand Champion","mamadou","#G0LQR2G02","Co-capo",8530,4265
10,0,0,"Champion","x1x","#QJ9VYP8","Co-capo",8074,4037
11,0,0,"Champion","Ghano0m","#8G2JJGPG","Co-capo",8062,2015
12,0,0,"Master III","Uae_power","#900G0QCC","Co-capo",7810,1952
13,0,0,"Master III","PURE","#2C0R0VYQ","Membro",7769,1942
14,0,40,"Master III","Pr3bood","#U92R8YJ","Membro",7629,1907
15,0,0,"Master III","⚡️SNIPER⚡️","#VVVYUCU2","Co-capo",7503,1875
16,8,0,"Master II","Srooor10","#LP2QUP8C","Membro",7472,1868
17,0,0,"Master II","OxyGeN","#28UUR2JV","Co-capo",7206,1801
18,0,0,"Master II","راكان","#99YR2CV0","Anziano",7185,1796
19,0,0,"Master II","سليمان","#GJPQJPG8","Anziano",7118,1779
20,0,0,"Master II","فارس الظلام","#P92YR8QU0","Membro",7044,1761
21,0,0,"Master II","Warrior","#GGUQG0UPL","Membro",7016,841
22,18,0,"Master II","AlAiN","#8PYJVU","Co-capo",7000,840
23,8,40,"Master II","Abu Riad","#9R9G0RPL","Membro",7000,840
24,0,0,"Master I","kawashima","#88LQRJJ02","Anziano",6917,830
25,0,0,"Master I","U4me","#RRGC9Q9P","Co-capo",6792,815
26,0,0,"Master I","UAE","#YJLY8Q08Y","Membro",6692,803
27,0,0,"Master I","1234","#99U0P0UPU","Membro",6649,797
28,0,0,"Master I","The beast","#2RVG09P8C","Membro",6638,796
29,0,0,"Master I","THE THUNDER GUN","#PYV0JPCQJ","Membro",6563,787
30,0,0,"Master I","who’s next","#9QR9VV0RQ","Anziano",6517,782
31,18,0,"Master I","InterMilito","#P2U8VY2Q","Co-capo",6500,650
32,0,0,"Master I","a3105","#Y8RPV0RU","Membro",6500,650
33,0,0,"Challenger III","الرحيلي","#8CJC20GQ8","Anziano",6373,637
34,0,0,"Challenger III","blackhorse","#28PJLLJ0G","Co-capo",6355,635
35,0,0,"Challenger III","x12x","#9JLYV2GCU","Anziano",6320,632
36,0,0,"Challenger III","F.al3amri","#2GQVCCYC0","Membro",6301,630
37,0,0,"Challenger III","osama","#UUV0YG20L","Membro",6192,619
38,0,0,"Challenger II","bin_london_ae","#PC889U0U","Co-capo",5947,594
39,0,0,"Challenger II","الاعدام","#2VP82ULJC","Membro",5938,593
40,0,0,"Challenger II","&#123; كحيلان }","#20G8LRPRP","Membro",5930,593
41,0,0,"Challenger II","kalilo","#UR00RJVL","Membro",5880,176
42,0,0,"Challenger II","Fighter","#909Q990J","Co-capo",5824,174
43,0,0,"Challenger II","banana","#QUPRU9VQG","Membro",5765,172
44,0,0,"Challenger II","leo","#JU2V9RYL","Co-capo",5756,172
45,0,0,"Challenger II","S3EED(UAE)","#LQ0YL89L","Anziano",5748,172
46,18,40,"Challenger II","ÃŁ-3RŸÅÑÌ","#L2CQPUU9","Membro",5719,171
47,0,0,"Challenger II","xher0","#8QV2GJGL","Anziano",5600,168
48,18,0,"Challenger II","عيناوي7777","#CVYJL9UL","Co-capo",5510,165
49,0,0,"Challenger I","bu_Rashed","#290982JR0","Membro",5385,161
50,0,0,"Challenger I","lSFA7l","#8PY2JUGJV","Membro",5282,158
