"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,28,30,"Grand Champion","Danny Kzian","#2Q29YP2R","Ledare",8625,4312
2,18,0,"Champion","Mota-TUM","#P8L828RRC","Medledare",8120,4060
3,136,0,"Master III","Rafael","#8G98GGYGU","Medledare",7560,3780
4,0,0,"Master I","Pam","#GULJJ02R","Medledare",6847,3423
5,26,0,"Master I","dariomino","#80JJCPVQJ","Medledare",6820,3410
6,80,10,"Master I","bladerunner","#9GVCV0989","Medledare",6799,3399
7,28,122,"Master I","javigg","#GCGGVVC0","Medledare",6787,3393
8,0,0,"Master I","Fernando Alonso","#9LV0P9C2","Elder",6758,3379
9,0,0,"Master I","Galvan21Xs","#GRQU9YQ9J","Medlem",6664,3332
10,70,80,"Master I","ESCOBARRR","#828QYV922","Medlem",6602,3301
11,34,80,"Master I","imcusman","#28RCP0LLR","Medlem",6590,1647
12,0,0,"Master I","Tasa-X","#CG2P0UJ82","Medledare",6584,1646
13,0,0,"Challenger III","Pamela","#9RLJJG2L","Medledare",6429,1607
14,0,0,"Challenger III","sebastian10","#U8QJRYGYY","Elder",6386,1596
15,0,0,"Challenger III","kaktuuuzzz","#L29C09YC","Medlem",6380,1595
16,0,0,"Challenger III","uriel","#Y228GVUJV","Medlem",6299,1574
17,0,0,"Challenger III","Lord Protector","#CJ99988RY","Elder",6238,1559
18,76,182,"Challenger III","octubre rojo","#GGVQCRGRL","Medledare",6216,1554
19,0,0,"Challenger III","Escalibur","#9RV92Y9UR","Medlem",6216,1554
20,0,0,"Challenger III","miqueas gamer28","#R02LUJ88C","Medlem",6150,1537
21,0,0,"Challenger III","Deshonrado","#RJC89VQU2","Medlem",6138,736
22,0,0,"Challenger III","zenex","#G8890V9Q0","Medlem",6115,733
23,8,0,"Challenger III","&lt;vic3&gt;","#J229JRVR","Medlem",6032,723
24,0,0,"Challenger III","CR mades","#U9C80Y0C2","Medlem",6000,720
25,0,0,"Challenger II","Corvo","#U929P0RR8","Medledare",5985,718
26,0,0,"Challenger II","El Puñetotas","#P9LYRV9JY","Elder",5954,714
27,0,0,"Challenger II","J@R€D","#YR2P20R9","Medlem",5827,699
28,0,0,"Challenger II","tomatoide xd","#GLP0QV90G","Medledare",5806,696
29,8,40,"Challenger II","¥SECRETS¥ $","#9JGL82CJQ","Medlem",5778,693
30,0,0,"Challenger II","Jotasplay","#C8YV8LY82","Medlem",5732,687
31,0,0,"Challenger II","NO NAME","#QJQJ92L0","Medlem",5643,564
32,0,0,"Challenger II","tomi10","#UVG2PPGRG","Medlem",5623,562
33,0,0,"Challenger II","Will","#LLPQ0PRV","Medlem",5605,560
34,0,0,"Challenger II","La_papitax","#U0CJVG9UG","Elder",5538,553
35,0,0,"Challenger II","MasterOfPuppets","#JVY8JVPGC","Medlem",5531,553
36,0,0,"Challenger I","ProMagic :)","#RGGGLCR0J","Elder",5275,527
37,0,0,"Challenger I","BBb BTTE7B","#PP2PVRV8C","Medledare",5234,523
38,0,0,"Challenger I","Tortuga3999","#2JVVPCP9U","Elder",5215,521
39,0,0,"Challenger I","Rebeka","#G88JCJ9U9","Medlem",5212,521
40,28,0,"Challenger I","rickyricachon","#YGRRV8YC","Medlem",5000,500
41,0,0,"Arena 14","Mini tube","#9CU8Y9U9P","Medlem",4788,143
42,0,0,"Arena 13","Nickzk","#88JPGVLUU","Medlem",4281,128
43,0,0,"Arena 13","kor_tik","#PY2CGGULQ","Medlem",4206,126
44,0,0,"Arena 11","♡&amp;♡","#UPY98JV00","Elder",3738,112
45,0,0,"Arena 9","nexxt","#J8YQU8PRU","Medledare",2690,80
46,0,0,"Arena 8","rebel","#Y880998UJ","Medlem",2461,73
