"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,594,506,"Royal Champion","玄鸟","#VY2YJ0GL2","副首领",9000,4500
2,889,480,"Royal Champion","⭐️天尊驾到⭐️尔等凡人退避！","#PPQGRYCVQ","成员",9000,4500
3,138,0,"Grand Champion","在水一方","#8JYVRQRG","成员",8858,4429
4,536,280,"Grand Champion","善良的阿亮","#UL8RJRUG9","成员",8850,4425
5,91,440,"Grand Champion","雨痕","#V2VRJPJL9","成员",8828,4414
6,234,160,"Grand Champion","善良的阿君","#V98RRYJGG","成员",8812,4406
7,604,610,"Champion","redgo","#VYQJC9JUJ","副首领",8054,4027
8,355,0,"Master III","Doyle™","#P8CQRGV0P","成员",7935,3967
9,24,40,"Master III","大叔丨","#UCUPG8P92","成员",7811,3905
10,293,352,"Master III","陈爱政","#UJGQV8202","成员",7713,3856
11,8,0,"Master III","Lawrence","#PLGRG0CY2","长老",7585,1896
12,780,440,"Master II","asd","#U0JL22999","长老",7374,1843
13,743,554,"Master II","静中思","#VQYCQPUY9","副首领",7261,1815
14,16,160,"Master II","565clg","#VRJP9Y8LV","成员",7033,1758
15,32,136,"Master II","cxc","#U8LPVCG8U","成员",7027,1756
16,48,80,"Master II","Townlet❤才子","#8LLR9YV9","成员",7019,1754
17,432,360,"Master II","龙炎","#U8URJQGG0","成员",7011,1752
18,24,160,"Master II","wade的宿管阿姨","#C8QL999GQ","成员",7002,1750
19,34,192,"Master I","QvQ","#VQ2P2YRQG","成员",6847,1711
20,0,0,"Master I","Jimmy 岩浆","#GJ2U8UQ9J","成员",6799,1699
21,1284,520,"Master I","那我问你","#VVLRJJPQC","长老",6743,809
22,206,440,"Master I","呵呵呵呵","#U8LC0V82Y","成员",6737,808
23,186,160,"Master I","一卷手纸","#UUYLJJJ8Y","长老",6618,794
24,241,360,"Master I","DiaMond","#UVG9P29V2","成员",6505,780
25,81,200,"Master I","不要欺负我","#2QJPJ0QJG","成员",6500,780
26,118,240,"Challenger III","小时候想吃肉","#U9LR2QJQR","成员",6483,777
27,18,40,"Challenger III","蜀雨寒江雪","#JRJR2QLR0","成员",6453,774
28,186,160,"Challenger III","棘棘","#V2R2V980L","成员",6368,764
29,199,400,"Challenger III","降心相从","#V882JJQCY","成员",6360,763
30,116,400,"Challenger III","Irena","#VPQY0G0YG","成员",6349,761
31,40,313,"Challenger III","酸萝卜别吃","#U9G88UJQ2","成员",6314,631
32,53,352,"Challenger III","鉴察院院长","#VY8PJQ8RP","成员",6292,629
33,40,480,"Challenger III","As if at first","#V099JC09R","成员",6266,626
34,496,400,"Challenger III","×_×","#V0G2UP9LQ","成员",6212,621
35,0,0,"Challenger III","derfa","#VYGLURLCC","成员",6151,615
36,378,240,"Challenger III","dibot","#CJRLJ82UQ","成员",6150,615
37,8,24,"Challenger III","Vencent","#CUG88U99C","成员",6138,613
38,0,0,"Challenger III","Daniel","#U2GV0JY9J","成员",6000,600
39,38,0,"Challenger III","苦茶籽","#UJGQYYJGL","成员",6000,600
40,535,560,"Challenger II","鲸鲨王","#U00VJ2PP9","成员",5945,594
41,396,320,"Challenger II","ACHE","#C99L9GUGY","长老",5931,177
42,246,280,"Challenger II","Caonima","#VVJ0VLJQ9","成员",5923,177
43,60,80,"Challenger II","大汉丨刘邦","#U29YYY0JV","成员",5796,173
44,397,0,"Challenger II","嘻疯骑士","#V90PR8098","首领",5764,172
45,944,504,"Challenger II","力量弟","#ULGULCRLG","长老",5718,171
46,198,240,"Challenger II","Mr.Reyes","#2CPJQY9RG","成员",5667,170
47,8,40,"Challenger I","bystander","#UYY89UJ20","成员",5377,161
48,31,40,"Challenger I","皈竹巡","#VCJRG2P09","成员",5202,156
49,0,0,"Challenger I","目送落单","#U82Y2L9VG","成员",5125,153
50,83,360,"竞技场 14","yang","#ULQLGULYC","成员",4624,138
