"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","boslma_32","#Y8R2U0RLG","Co-capo",9000,4500
2,40,0,"Royal Champion","Riquelme","#PVYRUVQ2U","Capo",9000,4500
3,0,0,"Royal Champion","نويان","#L8VJG09PV","Anziano",9000,4500
4,140,0,"Grand Champion","r_9","#88Q0U0828","Co-capo",8641,4320
5,100,0,"Champion","abdullah_t_","#UQPQPRU9","Membro",8236,4118
6,0,0,"Champion","boolar","#8RPC88JUL","Anziano",8096,4048
7,50,170,"Master III","nemo","#LL898G8RL","Co-capo",7808,3904
8,0,0,"Master III","scorpion","#8CP2UCUJ","Membro",7676,3838
9,0,0,"Master III","Cr7","#2RVRVVU0J","Membro",7592,3796
10,0,0,"Master II","3aboood37","#Y0Y02RRGU","Membro",7061,3530
11,30,80,"Master II","3thman 3li","#9VRRLRJ0L","Co-capo",7058,1764
12,60,270,"Master II","@ fahad @","#92CPCQ9YG","Anziano",7006,1751
13,20,40,"Master I","turk91","#QRRVLQ2U","Membro",6795,1698
14,120,0,"Challenger II","d.alhussaini","#9PLLRGQG","Membro",5597,1399
