"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,20,0,"Champion","❤️BrOOkE ◉‿◉ ❤️","#228JURJG0","副首领",8118,4059
2,0,0,"Champion","V1CT0R","#V8RJ82QR","副首领",8025,4012
3,26,0,"Master III","sasha","#8VVG2PGPY","副首领",7658,3829
4,0,0,"Master III","vialacta","#YLQ29QJRQ","副首领",7640,3820
5,0,0,"Master III","L3FTY MP :)","#8LQJQG0GR","副首领",7561,3780
6,0,0,"Master III","Black™","#89UUQRLCL","副首领",7534,3767
7,0,0,"Master III","luizz840","#8C2U0L0V","副首领",7507,3753
8,30,0,"Master III","❤HaileysComet❤","#QU9V2VGP","首领",7500,3750
9,0,0,"Master II","皇室菁英","#9P9GR9V0","副首领",7433,3716
10,0,0,"Master II","ZarkasmX","#GLPGJQ8Q","副首领",7338,3669
11,0,0,"Master II","iSFalcon","#9QPCL9VRP","成员",7309,1827
12,0,0,"Master II","King Parshotam","#GJ82QJ92","副首领",7246,1811
13,0,0,"Master II","Kirito","#YC2QL2J8","成员",7154,1788
14,0,0,"Master II","mojo","#PUVGVG0YR","副首领",7148,1787
15,0,0,"Master II","NATAN_OLOKO","#8VRLQC9LG","副首领",7078,1769
16,0,54,"Master II","El Chule","#RV9YPCP","成员",7060,1765
17,0,0,"Master I","use code dipzz","#PG0L2CLP9","成员",6935,1733
18,0,0,"Master I","Lord Michael","#8R2JUU2GP","副首领",6913,1728
19,0,0,"Master I","™LuisTC³²⁰","#PRV9YUPVG","副首领",6892,1723
20,0,0,"Master I","JOKER","#298QPG","成员",6850,1712
21,0,0,"Master I","Mukhlss","#PQLY8VG2Y","成员",6809,817
22,0,0,"Master I","HAARISH","#92RQGJUYP","副首领",6706,804
23,0,0,"Master I","ram13","#228JJQCPY","副首领",6677,801
24,0,0,"Master I","zaga","#8VQ2Y9VGP","成员",6671,800
25,0,10,"Master I","BJSFCB","#2QGYU8JQU","副首领",6657,798
26,0,0,"Master I","Unleashme1","#8JV8QRJRG","副首领",6587,790
27,0,0,"Master I","asad","#8Q9888JV","成员",6571,788
28,0,0,"Master I","creme nutt","#Y9JU98C8","副首领",6556,786
29,0,0,"Challenger III","seby","#QLYRLCLV","副首领",6437,772
30,0,0,"Challenger III","hilariousgogo","#G98JVPPUG","副首领",6326,759
31,0,0,"Challenger III","❤Allison❤","#2922LRC9U","副首领",6314,631
32,0,0,"Challenger III","✨ELIZAbeth✨","#QVR8QRGJ","长老",6207,620
33,0,0,"Challenger III","✌️RaGeDgIRL✨","#CVRQ89PC","副首领",6182,618
34,0,0,"Challenger III","Zukki","#80JRCLYP","成员",6118,611
35,0,0,"Challenger III","ianballer","#LGQYCPUQ","副首领",6060,606
36,36,0,"Challenger III","✌️B❤️SnOwBoArDs","#28J8U2Q0R","副首领",6026,602
37,0,0,"Challenger II","+Tadzilla+","#99VVGUCR","副首领",5865,586
38,0,0,"Challenger II","pola","#99PVC8G0Q","副首领",5832,583
39,10,44,"Challenger II","ADEL","#GQLJRQVG","成员",5804,580
40,0,0,"Challenger II","Crimson_Beast","#LL8QVR2L","副首领",5692,569
41,16,30,"Challenger II","jessie","#2PRRYJYVU","副首领",5618,168
42,0,0,"Challenger II","luis","#RVR2QQ0G","成员",5601,168
43,0,0,"Challenger I","IcyColdFurnace","#8PQ8JL02","成员",5338,160
44,0,0,"竞技场 14","Sash@","#PYG8Y8JGL","成员",4651,139
