"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Master III","sagor","#U2GPJ88JU","Member",7557,3778
2,0,0,"Master II","Charlie firpo","#PLVCG2JYP","Leader",7236,3618
3,0,0,"Master II","ridoy 143","#QULLJQGU9","Member",7233,3616
4,0,0,"Master II","Ariyan Rifat","#2YRUY0YCC","Elder",7193,3596
5,0,30,"Master II","Asif","#P9VVLU9","Member",7160,3580
6,10,0,"Master II","Raaj","#298PUU8C8","Elder",7040,3520
7,0,0,"Master II","Fuad","#Y2RUJ2UV","Member",7000,3500
8,0,0,"Master I","Lord Voldemort","#YU2J0V9RV","Member",6846,3423
9,0,0,"Master I","Rohan","#2RYP9PQL","Elder",6780,3390
10,0,0,"Master I","aj styles","#2G0YY2VVQ","Member",6735,3367
11,0,0,"Master I","emon","#URJ9J9LL","Elder",6682,1670
12,0,0,"Master I","The Fahim","#LV9C20LCG","Member",6637,1659
13,0,0,"Master I","shakil","#809GUGY82","Elder",6597,1649
14,0,0,"Master I","ZénÖn","#GRQRCJRY0","Member",6501,1625
15,0,0,"Challenger III","RoYaL MaRcUs","#9RJ9L8CP0","Member",6354,1588
16,10,0,"Challenger III","Md Asif","#22LV2C22","Member",6312,1578
17,0,0,"Challenger III","SOLTRAA","#RVRL8P2YQ","Member",6232,1558
18,0,0,"Challenger III",""MD FARUK"发入口;","#8GUGR9YJV","Elder",6179,1544
19,0,0,"Challenger III","denchik2000009","#9U8VLJL89","Member",6153,1538
20,0,0,"Challenger III","ridoy bs ado lo","#LGY8VQJRG","Member",6143,1535
21,0,0,"Challenger III","Matheus","#2GCGPU0JR","Member",6115,733
22,0,0,"Challenger III","the_warrior_wey","#YC9LQ99UR","Member",6112,733
23,0,0,"Challenger III","tanim","#228VQ8CLG","Member",6087,730
24,0,0,"Challenger III","Pranto roy","#2GCP09GP","Member",6086,730
25,0,0,"Challenger III","Shahrier Shagor","#90VULYPG","Member",6058,726
26,0,0,"Challenger III","Noyon","#9JCR9URP","Member",6000,720
27,0,0,"Challenger II","Rasedul islame","#9PJGYYPCC","Elder",5951,714
28,0,0,"Challenger II","MAHDI HASAN","#2LVVQGYJ9","Member",5912,709
29,0,0,"Challenger II","meraj hossain","#8922PQV8U","Member",5907,708
30,0,0,"Challenger II","Hasibul Islam","#20C298R","Member",5903,708
31,0,0,"Challenger II","Maruf new","#Y2VJQQ02","Elder",5746,574
32,0,0,"Challenger II","Maruf","#PRLPCU9Q","Elder",5701,570
33,0,0,"Challenger II","Ibrahim","#9PVYURGQ","Member",5590,559
34,0,0,"Challenger II","Prince roy","#9C9CGQ9R8","Member",5564,556
35,0,0,"Challenger II","United we stand","#8LCRV9RJP","Member",5533,553
36,0,0,"Challenger II","linkon","#JQR9PU29Q","Member",5500,550
37,0,0,"Challenger II","Asif","#8LG0UUUU","Member",5500,550
38,0,0,"Challenger I","opu","#UGLQPYUU","Member",5337,533
39,0,0,"Challenger I","Talha","#PR9GY9VGC","Co-leader",5238,523
40,0,0,"Challenger I","Efty Malik","#GPQJ2RVL","Elder",5180,518
41,0,0,"Challenger I","mohammad n","#RJGYYUGU0","Member",5170,155
42,0,0,"Challenger I","Sumon","#JJJ8LQ2CJ","Elder",5134,154
43,0,0,"Arena 14","meharab 88","#UU20PJ999","Member",5097,152
44,0,0,"Arena 14","No name","#V08GP9JJ9","Member",5027,150
