"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger III","Michael","#9G8PJ0LL","Vize-Anführer",6274,3137
2,0,0,"Challenger III","Minimo","#LYL9VCU2","Vize-Anführer",6261,3130
3,0,0,"Challenger III","michxd","#GU2YV2VC","Vize-Anführer",6004,3002
4,0,0,"Challenger II","RUDY™","#P2GLJGYPR","Mitglied",5904,2952
5,0,0,"Challenger II","simo_u ","#Q9CQGY","Mitglied",5837,2918
6,0,0,"Challenger II","DECLOSPIANATORE","#2LY82UUP","Mitglied",5821,2910
7,0,0,"Challenger II","Marinaioᴷⁱˡˡᵧₒᵤ","#Y2Y8LGUPR","Vize-Anführer",5815,2907
8,0,0,"Challenger II","nodem","#YVP2Q8Y2Y","Vize-Anführer",5761,2880
9,0,0,"Challenger II","davibivi04","#2JGPUQCR8","Mitglied",5661,2830
10,0,0,"Challenger II","gayazzopazzo","#RPGV0QQL8","Vize-Anführer",5615,2807
11,0,0,"Challenger I","jacopetty","#9P9V0YVL8","Vize-Anführer",5395,1348
12,0,0,"Challenger I","kekkonide","#RG9C99YGQ","Vize-Anführer",5392,1348
13,0,0,"Challenger I","sakura","#L9LU98QCR","Mitglied",5252,1313
14,0,0,"Challenger I","cleulis","#2YU8C0RY9","Vize-Anführer",5206,1301
15,0,0,"Challenger I","BREX J.","#2PRGP2LY8","Vize-Anführer",5144,1286
16,0,0,"Arena 14","JP","#V8UV8QL","Vize-Anführer",4677,1169
17,0,0,"Arena 13","Dek","#88UGYR8","Anführer",4240,1060
18,0,0,"Arena 12","&lt;c2&gt;whiteshock&lt;","#2QRYJYCQ","Vize-Anführer",4024,1006
19,0,0,"Arena 12","tommy","#LUU2R8G2Y","Vize-Anführer",3835,958
20,0,0,"Arena 9","p-plazz","#LJ8LP0LG8","Mitglied",2719,679
