"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,350,0,"Grand Champion","nOObSlayeR","#8Q82QCLPL","副首领",8745,4372
2,78,0,"Grand Champion","⚡PrAbHuMeNoN⚡","#2CJYY2J","成员",8724,4362
3,0,0,"Grand Champion","her life","#RLLV8Q082","成员",8594,4297
4,0,40,"Grand Champion","SYNDI_©ATE","#2RPLV0PJ0","副首领",8534,4267
5,897,600,"Champion","Golem","#R0QJULCU","成员",8367,4183
6,102,40,"Champion","MIKEY-KUN","#2RUU2PP9L","成员",8250,4125
7,338,40,"Champion","LU$!FA","#8PCQ8VU2","副首领",8171,4085
8,343,40,"Champion","SAHIL (R.S)","#2LL8UGU8P","成员",8141,4070
9,0,0,"Champion","mahakaal bhakt","#99CQR2UPV","副首领",8035,4017
10,28,80,"Master III","VENOM","#G89LR0YCR","成员",7801,3900
11,86,240,"Master III","mr bhagat","#89CV2LYPL","成员",7708,1927
12,278,640,"Master III","The distroyer","#9UJCJJYV","成员",7655,1913
13,154,240,"Master III","cernobog","#888L098Y","副首领",7597,1899
14,225,200,"Master III","debauchery tp!","#282GVRGQ","成员",7587,1896
15,0,0,"Master III","king sankar","#9PLGVQ8Q","长老",7533,1883
16,383,440,"Master III","DJ Mohan Kedia","#UQQ9VYJ9L","成员",7532,1883
17,0,0,"Master III","Babayaga","#R89UL2V8","副首领",7528,1882
18,258,400,"Master III","fab cr","#P0YUY2JUQ","成员",7500,1875
19,284,360,"Master II","Navjot Singh","#V2PCPRR8","副首领",7474,1868
20,242,360,"Master II","HLD","#8RQ22202J","成员",7328,1832
21,172,320,"Master II","Sirjan 007","#CG80V2UQ","成员",7302,876
22,66,240,"Master II","royalgamingyT","#82RVYQGRG","长老",7281,873
23,282,400,"Master II","Gill","#Y80V88LCU","成员",7253,870
24,24,80,"Master II","dark warrior","#8UJPUU0CR","成员",7231,867
25,0,0,"Master II","Frost","#8C8C92GGL","成员",7217,866
26,0,0,"Master II","niraj","#8V0JJVJY9","成员",7203,864
27,84,0,"Master II","mokshak","#Q28VVL800","成员",7165,859
28,84,80,"Master II","King RaFi","#8GRGQC9Q","成员",7158,858
29,382,160,"Master II","iXen•ØbiTø™","#PRVC992","成员",7141,856
30,1141,760,"Master II","Thedeadly","#L8PR2VLPY","成员",7136,856
31,74,160,"Master II","dev","#G92UUU00","成员",7122,712
32,48,80,"Master II","TARNISH√YT™","#Y2LUU9CLR","成员",7091,709
33,147,400,"Master II","Ak","#JCQYQG2G0","成员",7089,708
34,0,0,"Master II","ANASSS","#CRRGCVVYJ","成员",7076,707
35,231,320,"Master II","sanidhya","#982JPLGQC","成员",7057,705
36,162,280,"Master II","MOHAMMED RUBEL","#20CYUQP8C","成员",7035,703
37,0,0,"Master II","HULK","#JVJJGQQG","长老",7030,703
38,314,280,"Master II","supercell pro","#QGRVVYR88","成员",7030,703
39,0,0,"Master II","Mr.Devil","#2VCJGJC28","成员",7030,703
40,72,120,"Master II","Jenil","#YL2Y8RLYV","成员",7017,701
41,0,230,"Master II","&lt;c3&gt;⚡️ PAVAN ⚡️","#YURCPYQ28","成员",7003,210
42,34,0,"Master II","SØÛVÌK KÎÑG","#J2CJR89VC","成员",7000,210
43,199,280,"Master I","Manav","#9CULLL08","首领",6618,198
44,0,0,"Challenger II","NANAMI !!","#UPG80YGC0","长老",5678,170
