"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","Eduardo Natsu™","#CG0J8QP98","Mitglied",7001,3500
2,0,0,"Master I","adrian","#LPQLU800L","Anführer",6620,3310
3,0,0,"Challenger III","nt","#JVGYCVP98","Mitglied",6239,3119
4,0,0,"Challenger II","Luston","#YYUY8P2R","Mitglied",5663,2831
5,0,0,"Challenger II","lana","#QGLY2Y82L","Mitglied",5643,2821
6,0,0,"Challenger I","José Enzo BR","#9LJGJU2CQ","Vize-Anführer",5361,2680
7,0,0,"Arena 14","RĐ BİLÃO","#LCQQ9GJ0V","Mitglied",4795,2397
8,0,0,"Arena 13","MTH 壞的","#Q00C9VJP0","Mitglied",4348,2174
9,0,0,"Arena 13","DinoRafa","#U29VUJVUY","Mitglied",4200,2100
10,0,0,"Arena 10","viiih•","#V9CL90PLJ","Mitglied",3041,1520
11,0,0,"Arena 9","blackoutzZ","#UL20Y9U88","Mitglied",2712,678
12,0,0,"Arena 5","ويسلي","#CJV8VJCC8","Mitglied",1549,387
13,0,0,"Arena 5","kayk_hw7","#VQP2JUPGU","Mitglied",1482,370
14,0,0,"Arena 1","wiliamguedes10","#U80RVU9G9","Mitglied",0,0
