"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","carlangas","#9200JLGRV","Co-leader",7621,3810
2,8,60,"Master II","Jurudu","#UGPJVLYQG","Member",7409,3704
3,0,0,"Master II","CARLOS MJ","#98CQ0RQQ2","Member",7399,3699
4,0,0,"Master II","juanka","#YLRYP8GJV","Co-leader",7296,3648
5,36,0,"Master II","Cafu","#92RGUVYGR","Leader",7217,3608
6,12,0,"Master II","svillalm","#99G0C9JR","Member",7033,3516
7,0,0,"Master II","ALEX","#8L9QLCJY0","Member",7013,3506
8,0,0,"Master II","ツ⚔ｯjuan:3","#PGUPCVJ09","Member",7000,3500
9,0,0,"Master I","David","#22RU0CR8R","Member",6921,3460
10,0,0,"Master I","Dark wizard","#P0GC092JY","Member",6913,3456
11,0,0,"Master I","SAOπ^","#R0RGYVLJ9","Member",6712,1678
12,0,0,"Master I","jeison","#R0YVPYPJG","Member",6643,1660
13,0,0,"Master I","el mayor","#GVPGU9RV9","Member",6632,1658
14,0,0,"Master I","sebas107","#UPY2U8GVU","Member",6562,1640
15,0,0,"Master I","soyuncamote","#P2LCJU8UJ","Member",6544,1636
16,0,0,"Challenger III","KAMIKAZE","#QLV88V8V","Member",6378,1594
17,0,0,"Challenger III","PABLO DEMOLEDOR","#8RRUP808V","Member",6355,1588
18,20,28,"Challenger III","LARRY_^;","#P8P820VL8","Elder",6308,1577
19,0,0,"Challenger III","David.c","#990GQRVVR","Member",6237,1559
20,0,0,"Challenger III","Masigg15","#UPP8JYP8P","Elder",6212,1553
21,0,0,"Challenger III","SR.DARKCIMUS","#C8P2QG8QJ","Member",6000,720
22,0,0,"Challenger II","El Mas Pro","#PCPP28G8","Member",5808,696
23,0,0,"Challenger I","Daanii_Villares","#8CGQY92G","Member",5102,612
24,0,0,"Arena 3","Goku","#UPGYQP2J2","Member",600,72
