"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,30,20,"Master II","김명준","#GLP9LVCLV","Anziano",7000,3500
2,0,0,"Master I","빈살만이야","#2L0J9VY9","Co-capo",6500,3250
3,0,0,"Challenger III","종혁3699","#2CUQP9P2L","Membro",6359,3179
4,0,0,"Challenger III","파란별","#YYQ0VQJYV","Anziano",6085,3042
5,48,0,"Challenger II","문순재","#JYJYUYQ9","Capo",5833,2916
6,0,0,"Challenger II","김승준","#8YR0C8JJR","Membro",5762,2881
7,0,0,"Challenger II","273372","#PRY0Y2VQ9","Anziano",5708,2854
8,0,0,"Challenger II","니얼굴윤겔라","#292QCR2QP","Anziano",5650,2825
9,0,0,"Challenger I","인송이","#89QJ2G92Y","Co-capo",5178,2589
10,0,8,"Arena 14","JSW","#Y0JG8LQ9","Anziano",4930,2465
11,0,0,"Arena 14","찬이","#2YRJY0P8","Membro",4798,1199
12,0,0,"Arena 14","박유빈","#YJRY2JCC","Anziano",4708,1177
13,0,0,"Arena 13","냥랑","#PVPPQ9RU2","Anziano",4567,1141
14,0,0,"Arena 13","안건우","#GVL8Y8UQ9","Anziano",4260,1065
15,0,20,"Arena 12","유빈이 여친 유빈이","#U982G8JJU","Anziano",3948,987
16,0,0,"Arena 12","ㅓ요ㅗㄹㅍ","#PL80LYPCJ","Membro",3830,957
17,0,0,"Arena 12","유빈이아빠","#YJRCYY9U","Anziano",3800,950
18,10,20,"Arena 11","마스터","#YV0JJPU88","Membro",3726,931
19,0,20,"Arena 11","sk","#U8RPY20YJ","Membro",3613,903
20,0,0,"Arena 10","킹라함","#U9YY8VPQU","Anziano",3029,757
21,0,0,"Arena 9","oreo","#U9GUJJYLU","Anziano",2952,354
22,0,0,"Arena 9","김우거","#UGUUYCQ8L","Membro",2632,315
23,0,0,"Arena 7","나는나","#Q0CYVY9Q0","Anziano",2298,275
24,0,0,"Arena 6","동현","#G2LYJP0PL","Anziano",1964,235
25,0,0,"Arena 6","캐비트론","#80YYV0VUU","Anziano",1932,231
26,0,0,"Arena 6","Furina","#UPC0LV9PR","Anziano",1805,216
27,0,0,"Arena 6","angel","#V9CJ02YC2","Membro",1779,213
28,0,0,"Arena 6","좀비교관","#2GJL2UVCY","Anziano",1760,211
29,0,0,"Arena 6","김의준","#92LQL8VPC","Anziano",1747,209
30,0,0,"Arena 5","앙지우띠","#U2R08008G","Anziano",1475,177
31,0,0,"Arena 5","드세기사","#8GU2V0RR8","Anziano",1388,138
32,0,0,"Arena 4","roroer","#V8JCL9808","Anziano",1278,127
33,0,0,"Arena 4","박유빈 여친 금붕어","#VY9JCJRQU","Anziano",1273,127
34,0,0,"Arena 4","강우진","#VYVY299RP","Membro",1176,117
35,0,0,"Arena 4","로버킹","#C80JVVP8R","Anziano",1176,117
36,0,0,"Arena 3","박수박그러","#U0L8CCYL8","Anziano",687,68
37,0,0,"Arena 2","정민재","#UPJ0QP0PY","Anziano",498,49
38,0,0,"Arena 1","인송이 여친 하서경","#VY0RYUR08","Anziano",219,21
39,0,0,"Arena 1","제로","#V9CCJU2PG","Anziano",152,15
40,0,0,"Arena 3","클래스로이야","#C9YCLYQQR","Membro",660,66
41,0,0,"Arena 7","이소현","#Q2YR89G09","Anziano",2032,60
42,0,0,"Arena 3","이소현","#9Y8JP8UGC","Anziano",745,22
43,0,0,"Arena 7","지두게","#RVGRVU0P8","Anziano",2056,61
44,0,0,"Arena 4","떠오르는 태양","#CCUR8V0LY","Anziano",1002,30
45,0,0,"Arena 1","인성이의노예","#CQQLGLLYG","Anziano",90,2
46,0,0,"Arena 7","귀여미","#9P908G2UQ","Co-capo",2185,65
47,0,0,"Arena 10","아리가또돼자이마스","#JQ2R0PPRC","Anziano",3070,92
48,0,0,"Arena 6","우짱","#RU0YPVCCV","Anziano",1630,48
49,0,0,"Arena 3","초코","#R0CV89GJU","Anziano",852,25
50,0,0,"Arena 1","b^-^d","#JCQLU898P","Anziano",0,0
