"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,56,0,"Grand Champion","Fede","#9V0R8082J","Miembro",8500,4250
2,208,0,"Master I","Durant","#2G0RPYJCQ","Miembro",6715,3357
3,0,0,"Master I","BAKI","#CCP90RRJ2","Colíder",6607,3303
4,18,0,"Master I","X.xMIGUELx.X","#2R2L99QQ8","Líder",6516,3258
5,0,30,"Challenger III","miguel","#PVRLR9VJ","Miembro",6350,3175
6,0,0,"Challenger III","scoob","#8UJPLQ0VR","Miembro",6146,3073
7,0,40,"Challenger II","MapHAche13","#U829CPPJG","Miembro",5563,2781
8,0,0,"Challenger I","Junitoox2","#UVPQCLVRR","Miembro",5391,2695
9,54,144,"Challenger I","Doll 65","#VRYYJ00GY","Miembro",5378,2689
10,96,0,"Challenger I","Sebastian","#G9LQR0UYU","Miembro",5343,2671
11,0,102,"Challenger I","Wilmaresp","#U2CQYV8RQ","Miembro",5329,1332
12,0,0,"Challenger I","XxDeathxX","#UPGUJLPRC","Miembro",5299,1324
13,0,0,"Challenger I","marcos","#UYUPQCVVC","Miembro",5243,1310
14,0,0,"Challenger I","wil anty","#VPC9QG0JU","Miembro",5116,1279
15,103,180,"Challenger I","TRAFALGAR LAW","#9Q2V9JVJC","Miembro",5109,1277
16,0,0,"Challenger I","eliangel","#VP88VLUJC","Miembro",5063,1265
17,0,0,"Challenger I","MATA PUERCOS","#JP9YU22V2","Miembro",5000,1250
18,54,82,"Arena 13","family","#CVPPRVV9U","Miembro",4595,1148
19,0,0,"Arena 13","GEROVICK","#VQC9QCCJ9","Miembro",4265,1066
20,0,0,"Arena 12","Ghostfzst","#LCV9PRLGQ","Miembro",3904,976
21,0,0,"Arena 11","dey","#UPUCP9LG2","Miembro",3664,439
22,18,0,"Arena 10","Ale el arquro","#ULG0RUJPJ","Miembro",3122,374
23,0,0,"Arena 9","arg_death","#URV9LJ09U","Miembro",2896,347
24,0,0,"Arena 9","el DETUTANador9","#CPU0VCYRL","Miembro",2634,316
25,6,30,"Arena 9","greimy_1p”","#U9LLPV2GY","Miembro",2630,315
26,10,0,"Arena 8","Ailinah","#VU0CPUPCQ","Miembro",2415,289
27,0,0,"Arena 8","yossiel","#U2R2YVQLC","Miembro",2410,289
28,23,0,"Arena 8","Ferreira0313","#UL0VPV02V","Miembro",2385,286
29,0,0,"Arena 7","Good","#ULYU0QLUJ","Miembro",2196,263
30,0,0,"Arena 6","titankamon","#VR0UVUJ82","Miembro",1852,222
31,0,20,"Arena 6","P A G I A O","#VRLRYV9LU","Miembro",1827,182
32,0,0,"Arena 5","josué","#CYLUCLRCG","Miembro",1432,143
33,0,0,"Arena 5","mata dioses","#VY2UC98R8","Miembro",1381,138
34,0,0,"Arena 5","Adriana","#PLL0QGVQ8","Miembro",1309,130
35,0,0,"Arena 4","♬Alison♬","#VVP00P9RY","Miembro",1250,125
36,0,0,"Arena 4","&#123;-EL MAESTRO-}","#UQP8GJCUV","Miembro",1070,107
37,0,0,"Arena 4","₩●/EL_MASTER\●₩","#UL2RU2VGU","Miembro",1010,101
38,0,0,"Arena 4","ERICKO","#VYQCC2CGQ","Miembro",1006,100
39,0,0,"Arena 4","†KIGN†","#ULQ90LJUP","Miembro",1005,100
40,0,0,"Arena 3","el Pepe 1","#URQ9P000U","Miembro",945,94
41,0,0,"Arena 3","comotanmuchacho","#UYGL9929Y","Miembro",862,25
42,0,0,"Arena 3","ARTUR202175","#U9LLQYPUU","Miembro",772,23
43,2,20,"Arena 3","cygac","#VLUJGJURQ","Miembro",660,19
44,0,0,"Arena 2","etni","#UL2L900L2","Miembro",374,11
45,0,0,"Arena 2","Mxycollin","#VJ8PGLGPU","Miembro",302,9
46,0,0,"Arena 2","rey","#ULVVQRPQJ","Miembro",300,9
47,0,0,"Arena 1","Alcon","#VVCC9LQG9","Miembro",257,7
48,0,0,"Arena 1","shadow","#V0VJC829C","Miembro",174,5
49,0,0,"Arena 2","Four","#2000PYU0VJ","Miembro",520,15
50,0,0,"Arena 2","RODNEY 2.0","#J02CPGYQ9","Miembro",337,10
