"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,98,240,"Royal Champion","꺼져","#P89VPPUJY","Co-leader",9000,4500
2,380,0,"Royal Champion","짓궂은짝짝이","#2CYJVUCUQ","Co-leader",9000,4500
3,330,0,"Royal Champion","onside","#80JP9Y2R","Co-leader",9000,4500
4,236,0,"Royal Champion","Matthew67","#2QRL8QCG2","Co-leader",9000,4500
5,42,120,"Royal Champion","클로중독","#2QUU9RU9U","Elder",9000,4500
6,0,0,"Royal Champion","로빈","#8RL000RG","Co-leader",9000,4500
7,72,0,"Royal Champion","헐크","#PVPYCP2V","Co-leader",9000,4500
8,44,160,"Royal Champion","니미 3등분","#8C20898J8","Member",9000,4500
9,0,0,"Royal Champion","Mr. Hamburger67","#2V08LC0CR","Co-leader",9000,4500
10,8,0,"Grand Champion","Mr. Tofu67","#2CL2LJ9YV","Co-leader",8971,4485
11,0,0,"Grand Champion","Prediction?Pain","#2QLVLR22L","Leader",8911,2227
12,0,0,"Grand Champion","Mr. Kimchi67","#2UGJ8CQ0L","Co-leader",8908,2227
13,0,0,"Grand Champion","WaxOn WaxOff 67","#82CCVUGC0","Co-leader",8884,2221
14,0,0,"Grand Champion","MEA67","#8PCQJ8LC0","Co-leader",8882,2220
15,0,0,"Grand Champion","PokFlyLice67","#229GYVJC9","Co-leader",8852,2213
16,0,0,"Grand Champion","ByeByeTrump","#8888PPURU","Co-leader",8822,2205
17,188,296,"Grand Champion","해스지","#900GJJYGJ","Elder",8809,2202
18,0,0,"Grand Champion","Reloading...","#P0C9PU8LG","Co-leader",8762,2190
19,0,0,"Grand Champion","Loading...","#8CPCCPPGL","Co-leader",8739,2184
20,0,0,"Grand Champion","BeepFlyLice67","#809CP0GPU","Co-leader",8716,2179
21,0,0,"Grand Champion","GoodCracker67","#8QUQPLGUU","Co-leader",8689,1042
22,0,0,"Grand Champion","SUPER_PAUL","#22R8JRRC8","Elder",8563,1027
23,64,0,"Grand Champion","BearWolf","#2C2U29VV8","Co-leader",8559,1027
24,92,0,"Champion","Master ShoNuff","#2Q8PQ9QCV","Co-leader",8323,998
25,116,0,"Champion","아빠당","#292VUQ02U","Elder",8235,988
26,16,0,"Champion","오즈의 맙소사","#2Y2GQ8GLY","Elder",8193,983
27,0,0,"Champion","들어와","#29VGRRQ0Y","Member",8156,978
28,20,0,"Champion","곰한말","#882UUYYY2","Member",8087,970
29,0,0,"Champion","뻘짓대장","#99QR2982","Elder",8031,963
30,62,0,"Champion","ddivve","#YGQPGL2","Elder",8000,960
31,74,120,"Master III","스타조","#2V2L2V898","Elder",7857,785
32,8,0,"Master III","유승현","#8YJJPYRU0","Member",7805,780
33,0,0,"Master III","_RUNMINGI_","#Y820GQU2G","Member",7800,780
34,12,120,"Master III","훈니","#JVUPUC20","Member",7680,768
35,16,200,"Master III","양학","#8PPU88020","Member",7644,764
36,0,0,"Master III","нคcкεя","#22V2PUC2G","Member",7635,763
37,0,0,"Master III","APS","#YRC8P8GYQ","Member",7585,758
38,108,200,"Master III","KOREA","#PJPPP0YRJ","Member",7532,753
39,8,0,"Master III","뚀로롱","#9UJ00QRUQ","Member",7532,753
40,56,120,"Master III","고니킴","#2Y82QVQ90","Member",7506,750
41,0,30,"Master II","PEKKA_kr","#2GRRCP999","Member",7401,222
42,16,40,"Master II","김대현 아들의 아들 김상태","#V0UYRJCQ","Member",7361,220
43,0,40,"Master II","Kan_Na●•","#Q8PQVGLVC","Member",7360,220
44,0,0,"Master II","TimTim","#JPRQG8GCP","Member",7275,218
45,10,40,"Master II","ttt","#PQ9QG9LJL","Elder",7193,215
46,56,80,"Master II","LILI","#U8RJ8P09U","Member",7040,211
47,166,192,"Master II","최고준","#YUYQ929CL","Elder",7025,210
48,0,0,"Master II","민진26","#L9R8000CP","Member",7012,210
49,120,420,"Master I","괴도조커","#CR9V00L","Elder",6530,195
50,0,0,"Challenger III","||||||||||","#VR9RJLQ0","Member",6211,186
