"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","vicente17","#22LULJCCG","Vize-Anführer",7850,3925
2,0,0,"Master III","Klose massi79","#2J92GVCQ","Anführer",7600,3800
3,0,0,"Master II","js0999","#CJRVR2YYL","Mitglied",7030,3515
4,0,0,"Master I","faddy","#P82YP9R8P","Mitglied",6645,3322
5,0,0,"Master I","King Potato","#YVLY0CQJ9","Vize-Anführer",6618,3309
6,0,0,"Master I","ABU","#8QP9LYQV9","Vize-Anführer",6527,3263
7,0,0,"Challenger III","Boom Bird","#CJQJY2RJJ","Mitglied",6457,3228
8,0,0,"Challenger II","S C A R F A C E","#8RUG9UY0P","Ältester",5684,2842
9,0,0,"Challenger I","Alexander","#UPJQRU0LR","Mitglied",5399,2699
10,0,0,"Challenger I","pang","#U9G9YQ0RV","Ältester",5045,2522
11,0,0,"Arena 14","fabbux 7098","#VRG0JVVVJ","Mitglied",4600,1150
12,0,0,"Arena 13","テッシン","#QGY9UCGRQ","Mitglied",4316,1079
13,0,0,"Arena 11","luigi","#U280VL8LL","Mitglied",3555,888
14,0,0,"Arena 9","t-rox","#JV0LU9U9V","Mitglied",2920,730
15,0,0,"Arena 8","POLARETTO45","#UJY0Y9RR8","Vize-Anführer",2484,621
16,0,0,"Arena 7","scarso#2","#U2VP0R2RC","Vize-Anführer",2049,512
17,0,0,"Arena 1","GG-faviko","#VLL299988","Mitglied",30,7
