"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,302,100,"Royal Champion","سپهر","#20YLJLQL0","Membro",9000,4500
2,0,0,"Royal Champion","SSPROtest","#8RP2RL8R","Membro",9000,4500
3,0,0,"Royal Champion","m.rasool","#JCLJ0PLG","Membro",9000,4500
4,74,0,"Grand Champion","reza66","#8QVLPPP","Membro",8852,4426
5,175,400,"Grand Champion","m.ajil","#P2V80RG0","Membro",8531,4265
6,20,0,"Champion","No_all","#RQ8LCGPGL","Membro",8172,4086
7,20,0,"Master III","GHOST","#8PLJ0QQGP","Membro",7786,3893
8,44,160,"Master III","Black来Devill","#2VP08R8RP","Membro",7668,3834
9,0,0,"Master III","MEHRAN","#UY0JG89V0","Colíder",7622,3811
10,66,40,"Master III","彡【﻿Ｘ－ｂｏｗ】_ ベアコ彡","#QPC99CL82","Membro",7617,3808
11,56,80,"Master III","AMIN","#980G020LV","Membro",7555,1888
12,68,0,"Master III","ALI-SF","#8ULQGRV8","Membro",7551,1887
13,86,0,"Master III","عبدالله پلنگ","#99JGUJY2","Membro",7500,1875
14,112,80,"Master II","⚡⚠hesam⚠⚡","#PYU0RJLL2","Membro",7407,1851
15,31,80,"Master II","Ahmad","#GVVJRUPG8","Membro",7326,1831
16,222,240,"Master II","rewza22._","#8JR02J0UR","Membro",7229,1807
17,0,0,"Master II","Hero Master Sam","#PGGVRVCLC","Membro",7208,1802
18,0,0,"Master II","Twilight","#8JU89YQPU","Membro",7179,1794
19,46,80,"Master II","korosh","#UJJRG9YYY","Membro",7178,1794
20,43,80,"Master II","LEOPARD","#2V89R9QG0","Membro",7087,1771
21,196,302,"Master II","Pain","#89GGPCR0","Membro",7028,843
22,38,80,"Master II","S A B E R.saghi","#RYULPLL92","Membro",7004,840
23,88,0,"Master I","M@Z_H","#20UG8L82Q","Membro",6784,814
24,10,40,"Master I","erfan○kh.shim○","#2L208LYUJ","Membro",6776,813
25,0,0,"Master I","-Artiw-Sx","#989CU22GQ","Membro",6740,808
26,0,0,"Master I","arta shirani","#QUCGV9U8P","Membro",6726,807
27,0,0,"Master I","ARSHAM","#YYYP2UP28","Lider",6726,807
28,220,300,"Master I","A 尺 S̆̈H̆̈ |-11","#RU8UYY8VV","Membro",6683,801
29,26,80,"Master I","Matin","#CCP92CV0L","Membro",6652,798
30,0,0,"Master I","EHSAN","#GYGJ0LPG0","Membro",6647,797
31,160,312,"Master I","Amir","#LVUCYVG9Y","Membro",6589,658
32,0,0,"Master I","Nima babaei","#LYYQ9QLR8","Membro",6523,652
33,90,210,"Master I","GHOST","#GRG8L990L","Membro",6500,650
34,106,0,"Challenger III","reza_bmy","#UV099J899","Membro",6439,643
35,40,0,"Challenger III","Devan","#QC2PC2GQ9","Membro",6342,634
36,354,160,"Challenger III","AAAA","#V29YGCRPQ","Membro",6290,629
37,18,10,"Challenger III","warrior","#U80RL89G","Membro",6212,621
38,0,0,"Challenger III","فــــواد","#8UUVU9Y09","Membro",6203,620
39,0,0,"Challenger III","Rouzbeh","#200JCJYU","Membro",6122,612
40,0,0,"Challenger III","ALI","#2QCYY2GYU","Membro",6027,602
41,180,160,"Challenger II","Saji","#9V02L9CR","Membro",5797,173
42,39,0,"Challenger II","شایان","#VCQJ88C9P","Membro",5706,171
43,58,240,"Arena 11","tanmay","#20V00QPUR","Membro",3487,104
