"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,100,0,"Champion","Gorg57","#PJ8RGCY","Lid",8235,4117
2,102,0,"Master III","Aquiloludio","#VQCL2QVV","Leider",7618,3809
3,0,0,"Master III","supercell","#8GU02PU08","Lid",7591,3795
4,18,80,"Master III","GoLDoGoAT","#89QLYQRY9","Lid",7522,3761
5,10,0,"Master II","oscar","#P8J0GY99G","Lid",7266,3633
6,38,0,"Master II","KingBigDog","#LRPPP2LR","Co-leider",7086,3543
7,72,0,"Master II","hayward","#PPUCQJ2","Lid",7030,3515
8,0,0,"Master II","steviefc","#PVCU9U8Q","Lid",7000,3500
9,34,80,"Master I","reece","#RUGGP8JU8","Lid",6876,3438
10,0,0,"Master I","DRUNKENSAILOR","#2YQCYCGC","Lid",6704,3352
11,80,0,"Master I","Dai$y","#QVGQC9U0","Lid",6639,1659
12,58,240,"Master I","Valkyrie","#880VUQJYY","Lid",6535,1633
13,54,40,"Challenger III","Dr.MidLadder","#YJ9JG08JQ","Lid",6114,1528
14,34,160,"Challenger II","Clash Master","#2CLJJVJUG","Lid",5795,1448
15,0,0,"Arena 10","JM10","#QJQPJPGP","Co-leider",3033,758
