"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","HULK❤️GT","#C8CQULCUV","Membro",9000,4500
2,106,160,"Royal Champion","rohlíkBRO","#8YVYJGPGL","Ancião",9000,4500
3,296,0,"Grand Champion","Gregor-ek","#PQGVPL0C","Colíder",8645,4322
4,40,80,"Grand Champion","Barbar Onan","#C8RLQG929","Ancião",8580,4290
5,59,80,"Champion","✨42✨","#8J8RJLUJL","Ancião",8396,4198
6,218,160,"Champion","Sanáž","#2LVY9VPY","Membro",8317,4158
7,100,160,"Champion","Tomasシ","#G88JRGCR","Ancião",8304,4152
8,0,0,"Champion","Jídlo je život","#P2JQV8CQQ","Ancião",8288,4144
9,304,210,"Champion","Zakko","#GUYL8JP8","Ancião",8151,4075
10,16,40,"Champion","⚽️DavidProCZ⚽️","#8JQLVYQPR","Ancião",8121,4060
11,0,40,"Champion","jimmstar","#YR0PVGGQL","Ancião",8036,2009
12,0,40,"Champion","Omupos50","#GRQLVP09","Membro",8000,2000
13,48,130,"Master III","Vzkříšený Ježíš","#8LUCCCV0Y","Membro",7727,1931
14,0,0,"Master III","greebo_cz","#82U02828","Membro",7704,1926
15,0,0,"Master III","dutdutzer","#2GCY0PLGY","Ancião",7690,1922
16,138,0,"Master III","JARA KING CZ","#8UVUGGP2G","Ancião",7672,1918
17,0,0,"Master III","zatthu","#8YYC8JRRG","Membro",7647,1911
18,0,0,"Master III","epi. cz","#909UCUVGU","Membro",7618,1904
19,18,40,"Master III","lomikaar","#89CL8LQG","Membro",7613,1903
20,18,80,"Master III","Thomas","#JV9098RC","Membro",7592,1898
21,18,40,"Master III","seven","#CU0GJ2PP","Membro",7577,909
22,0,0,"Master III","Terezka","#CRQ00899U","Ancião",7536,904
23,94,80,"Master III","vgbfu","#RJC08RJ9R","Membro",7503,900
24,82,10,"Master III","Merlin","#20PP99LG","Lider",7503,900
25,0,0,"Master III","bohoussek","#PRP088CCV","Membro",7500,900
26,26,80,"Master III","TomasTS","#2R0VQUP89","Membro",7500,900
27,0,0,"Master II","OmegaNoSkill","#LYG28GLLP","Membro",7400,888
28,126,160,"Master II","ArwinCz","#8QRYC0YQR","Membro",7387,886
29,0,0,"Master II","steler","#900RCRYP9","Membro",7342,881
30,53,50,"Master II","vojtab05","#29RGQURYQ","Membro",7322,878
31,20,40,"Master II","Laky©®∆™","#2UJJUGVGG","Membro",7319,731
32,0,0,"Master II","tomeen","#2JLQQ98GY","Membro",7317,731
33,78,40,"Master II","lukas46cz","#G9YQJ2RV","Membro",7309,730
34,0,0,"Master II","FULLHAUS 19","#89892R9UU","Membro",7281,728
35,0,0,"Master II","_Taurus_KING","#89QLPP0J0","Membro",7276,727
36,20,40,"Master II","TuTu","#2CP9GUP","Membro",7266,726
37,0,0,"Master II","PatrikM","#PL9G29LCQ","Ancião",7246,724
38,18,40,"Master II","Bone","#22RJP9YQV","Membro",7203,720
39,0,0,"Master II","Lovec","#YRCL8YQGJ","Membro",7177,717
40,26,40,"Master II","adys2004","#9GR9LURQ0","Membro",7150,715
41,0,0,"Master II","mravenec","#PGJQ2LCR","Membro",7149,214
42,46,0,"Master II","garcia","#PGJL9009C","Ancião",7144,214
43,0,0,"Master II","preVít","#YQ9V0CGQG","Membro",7082,212
44,0,0,"Master II","₹么CZ Honza么₹","#CU802P9L9","Membro",7060,211
45,0,0,"Master II","ifuwinuaregay","#JVQ2U0JJL","Membro",7038,211
46,87,160,"Master II","illa","#PGJL22GQP","Membro",7031,210
47,40,80,"Master I","LOPERS","#PCG02222V","Membro",6684,200
48,25,40,"Master I","Player01","#G0YRV22U","Membro",6679,200
49,0,0,"Master I","kious","#99J9ULUPP","Membro",6583,197
50,0,0,"Master I","tanoy","#8C80RR98","Membro",6559,196
