"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,30,0,"Royal Champion","Dethrone","#98QG2C9","Co-capo",9000,4500
2,20,0,"Grand Champion","np3","#Y2VCLR0V","Co-capo",8917,4458
3,0,0,"Champion","Chris","#Y8PG8VCQ","Co-capo",8030,4015
4,10,80,"Master III","kayla0237","#PYLVC98PG","Capo",7950,3975
5,0,0,"Master II","ZachAk47","#Y2P80QPV","Co-capo",7323,3661
6,20,10,"Master I","papi culero","#R8L99VPQY","Membro",6815,3407
7,10,0,"Master I","Xehil","#Y9V0Q8GL0","Membro",6569,3284
8,0,0,"Challenger III","Solicix","#8RLPUQ22Q","Co-capo",6000,3000
9,0,0,"Challenger II","Tknotts","#8YY9GRJV","Co-capo",5675,2837
10,0,0,"Challenger I","Dub-V","#RUJYV9JRC","Anziano",5206,2603
11,0,0,"Challenger I","Beef","#U8LYV8R0J","Membro",5000,1250
12,0,0,"Arena 12","MaxMiller11","#YLUUV2V8","Co-capo",4020,1005
