"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,116,80,"Royal Champion","habib","#200V2U9UJ","Co-Leader",9000,4500
2,82,30,"Royal Champion","TanjiroKamado","#R8LY082","Co-Leader",9000,4500
3,64,40,"Royal Champion","hemal","#PU2RCJR","Elder",9000,4500
4,136,0,"Grand Champion","MzN","#9VR0JLC8","Elder",8698,4349
5,56,0,"Grand Champion","❤️Jafri❤️","#P0QL29CQL","Leader",8583,4291
6,0,0,"Champion","cannon96","#Y28P8QJ0","Člen",8305,4152
7,0,0,"Champion","cptn. phillips","#20YYPLUVJ","Člen",8083,4041
8,26,90,"Champion","WaNteD","#YC9JCLC","Člen",8020,4010
9,0,0,"Master III","eh_youwho","#R28000UP","Člen",7559,3779
10,0,0,"Master III","♦♥CASANOVA♠♣","#UJ0LY8V","Elder",7500,3750
11,0,0,"Master II","Asad","#229GRPC2","Člen",7356,1839
12,0,0,"Master II","OXZ3","#YGYL0P0VQ","Člen",7151,1787
13,0,32,"Master II","JOY","#2VC9LJ9YC","Člen",7116,1779
14,0,0,"Master II","ifte","#YRUPRLVY0","Co-Leader",7097,1774
15,0,40,"Master II","Eshan","#L8QV99PV","Člen",7093,1773
16,0,0,"Master II","koiote57","#9RGCVPU2J","Elder",7093,1773
17,92,80,"Master II","★ShiShir Khan★","#8U2C9YC22","Člen",7042,1760
18,0,0,"Master II","Shawon khan","#9GJVPJJ0U","Elder",7025,1756
19,80,100,"Master I","Pezz","#UVVRUPL8","Člen",6848,1712
20,0,40,"Master I","Ragib","#PPJ292L2","Elder",6803,1700
21,102,40,"Master I","konkave_64","#88Q9V292","Elder",6795,815
22,0,0,"Master I","ARMAN HOWLADER","#JC8CJL80","Člen",6764,811
23,0,0,"Master I","Mr. Pakboy","#CUGUQPRYR","Člen",6757,810
24,0,0,"Master I","knoxshad","#YRY2YV20Q","Člen",6698,803
25,0,0,"Master I","bhusdike","#GR9Y2Y9GL","Co-Leader",6677,801
26,0,0,"Master I","Noisyboy RaBBy","#9U299RQP","Člen",6641,796
27,0,40,"Master I","SABBIR RAHMAN","#CQYYV9UVR","Člen",6560,787
28,0,0,"Master I","MOTIVE D. GUT","#VYYY0J9JQ","Člen",6530,783
29,0,0,"Challenger III","samafi","#Q9U2VU09G","Člen",6435,772
30,0,0,"Challenger III","Madsqull","#LPUL0YU9P","Člen",6428,771
31,46,64,"Challenger III","Hajong","#P8RC8UVC9","Člen",6327,632
32,0,0,"Challenger III","FLH_YOUTUBE","#V82909UJ","Člen",6235,623
33,0,0,"Challenger III","Parvej","#2PPYLGPC","Člen",6214,621
34,0,0,"Challenger III","twgsgshgsevve","#LPL8L8YY0","Člen",6210,621
35,50,120,"Challenger III","Abu Sayeed 19","#9RC28JQPJ","Elder",6191,619
36,0,0,"Challenger III","Prince Soad","#P8V20LRV","Člen",6187,618
37,82,40,"Challenger II","kabid","#VQJV92Y0U","Člen",5858,585
38,38,40,"Challenger II","sabab108","#VPRP0JLCY","Člen",5707,570
39,0,0,"Challenger II","Rashedul","#VQJPJ02Y8","Člen",5661,566
40,8,40,"Challenger II","Biplob","#UGR0PGUUL","Člen",5634,563
41,0,0,"Challenger II","JohnPlayer","#2LLRQGRC9","Člen",5550,166
42,0,0,"Challenger I","Owlvi","#8JUQC8Y28","Člen",5495,164
43,0,40,"Challenger I","shohag bepari","#VLVY02LPJ","Člen",5424,162
44,0,0,"Challenger I","Neel","#YULUV928","Co-Leader",5411,162
45,0,0,"Challenger I","Ahnaf","#8URJ0V8P9","Co-Leader",5345,160
46,0,0,"Challenger I","ratul","#VR89LRURU","Člen",5330,159
47,0,0,"Challenger I","supercell","#9Q98Q8V9L","Člen",5087,152
48,0,0,"Challenger I","Nehad Gamen","#UC9PLUPYL","Člen",5060,151
49,0,0,"Aréna 14","Backup","#YV20YJ8LP","Co-Leader",4603,138
50,18,40,"Aréna 13","Nafiz Khan","#G09QV8R8P","Člen",4479,134
