"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","I'm a NOOB","#Y8VRL8YQ2","Medledare",8536,4268
2,144,0,"Champion","prepdog77","#29LRUPRCJ","Elder",8042,4021
3,0,0,"Master II","ragecity","#9J28Q82J0","Elder",7174,3587
4,0,0,"Master II","firebom","#CUVYGLULV","Elder",7090,3545
5,0,0,"Master II","jdjd)nfnfhnvnkj","#JJ80PJJGY","Elder",7007,3503
6,38,140,"Challenger III","cam","#U988JY02V","Medledare",6364,3182
7,0,0,"Challenger III","Colton","#UC9RV2YU9","Elder",6226,3113
8,104,210,"Challenger III","klevi","#GJL9C98RC","Elder",6075,3037
9,0,0,"Challenger III","Owen Zak","#29LQYV2CQ","Elder",6029,3014
10,0,0,"Challenger III","ah","#CJVGC02L0","Ledare",6009,3004
11,0,38,"Challenger II","hogrider","#JQPLULLVG","Medlem",5723,1430
12,0,0,"Challenger II","penny the dodge","#JYYJYJRP9","Elder",5722,1430
13,0,0,"Challenger II","CXP","#UCRP8G9UR","Elder",5677,1419
14,0,0,"Challenger II","aj14","#G0UJ9LR0P","Medlem",5530,1382
15,194,0,"Challenger II","ben","#UUYGPPL8J","Elder",5517,1379
16,114,40,"Challenger I","Flame","#JQLJPC2LQ","Medlem",5435,1358
17,0,0,"Challenger I","Monkey","#U8VGGGPGC","Medlem",5332,1333
18,0,0,"Challenger I","nickyyyyyyyyy","#CUUYY00YC","Medlem",5060,1265
19,0,38,"Challenger I","hi","#ULR9P8UQY","Medlem",5019,1254
20,0,0,"Arena 14","Jstew","#C28C0JG8V","Medlem",4694,1173
21,0,40,"Arena 14","tyler","#ULGRJR8JL","Medlem",4609,553
22,0,0,"Arena 12","magic archer","#YLGRP99CY","Medlem",4053,486
23,0,0,"Arena 11","Prokyle","#QVRU89C9R","Medlem",3614,433
24,0,0,"Arena 11","DaFootballguy26","#UL890YRGR","Medlem",3400,408
25,0,0,"Arena 10","Nathan","#UJCGGVVJ8","Medlem",3090,370
26,0,10,"Arena 9","Brood","#UL0ULUVJ8","Medlem",2997,359
27,0,0,"Arena 9","Declan","#G28J0V8RQ","Medlem",2843,341
28,0,0,"Arena 9","Crazyman2800","#UCVV8QUU2","Medlem",2604,312
29,0,0,"Arena 8","THE CRUSHER","#CVY22QUY8","Medlem",2473,296
30,0,0,"Arena 8","tyler","#UVQQPR00U","Medlem",2332,279
31,12,90,"Arena 7","Jimmy","#VY8R0V9CQ","Medlem",2245,224
32,0,0,"Arena 6","I am not shrek","#U2P2VJPUQ","Medlem",1921,192
33,0,0,"Arena 6","Bryce","#R8U0QR08Y","Medlem",1778,177
34,0,0,"Arena 6","Colin","#U8LR9V8CR","Medlem",1630,163
35,0,0,"Arena 5","Willyferda2011","#UPCRPV8PR","Medlem",1447,144
36,0,0,"Arena 5","Cooling","#JJG2YVUGU","Medlem",1404,140
37,0,0,"Arena 3","Pabliso","#V0LQ0LG8G","Medlem",899,89
38,0,0,"Arena 3","Blaze2134","#U8UP2GCL2","Medlem",786,78
39,0,0,"Arena 2","Da sui","#VCGLYV0VJ","Medlem",481,48
40,0,0,"Arena 4","GDog0615","#UYJ9VGLYQ","Medlem",1062,106
41,0,0,"Arena 2","tildom223","#U9QQPR9UU","Medlem",548,16
