"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","santi:)DRC","#P99JCJRYQ","Member",7785,3892
2,0,0,"Master III","Furfuro101","#V290PPPV9","Member",7766,3883
3,0,0,"Master III","NahuelDH23","#RLQRY9R2U","Member",7693,3846
4,28,10,"Master III","gus","#LQCULQ008","Member",7598,3799
5,0,30,"Master II","j Rey","#CC8G90QRP","Member",7478,3739
6,0,0,"Master II","adc","#CPQQ28GUQ","Co-leader",7114,3557
7,0,0,"Master II","theDoctorFF","#8LPLUR0JP","Leader",7093,3546
8,0,0,"Master II","EzEGonZ","#VRG9P8U","Member",7053,3526
9,8,0,"Master II","ig:okjosemaciel","#UVP998L","Member",7034,3517
10,0,0,"Master I","FolcoElTumor","#YJ8JLRGY","Member",6872,3436
11,0,0,"Master I","⚡cain morales⚡","#200RVG0VL","Member",6704,1676
12,23,36,"Master I","tammy","#RPGRLCL8","Member",6679,1669
13,0,0,"Challenger III","BysantiXD","#2RQ0JPRGY","Member",6355,1588
14,11,43,"Challenger III","Natalia","#UGUUU08L0","Member",6224,1556
15,0,0,"Challenger III","tuk","#2CRLYVQ0P","Elder",6061,1515
16,0,0,"Challenger II","mechaprime","#9J09CLRRG","Member",5861,1465
17,0,0,"Challenger II","0800Bauti","#GCPVVJP8U","Member",5839,1459
18,0,0,"Challenger II","GonzaaaLugo25","#8922G2JJQ","Member",5827,1456
19,0,0,"Challenger II","Alejandro","#VGL8P0VVQ","Member",5802,1450
20,54,5,"Challenger II","martin1302","#2JYP8JCJY","Member",5667,1416
21,0,0,"Challenger II","€#!Tiziano!#£","#LG29UCPG8","Member",5610,673
22,0,0,"Challenger II","chinox","#Y9J9GLL2R","Member",5574,668
23,0,0,"Challenger II","Eden Hazzard","#Y0P2U92J","Member",5522,662
24,0,0,"Challenger I","Matiasss1921","#J0YP9J9JC","Member",5426,651
25,0,0,"Challenger I","VAL3NCK-_-","#GVG0VQVUV","Member",5394,647
26,0,0,"Challenger I","ALBAA","#2Q9YJ9PCR","Member",5378,645
27,0,0,"Challenger I","MegaCraft_YT","#LGVQQJU0","Member",5220,626
28,0,0,"Challenger I","facu","#V90LYJLL8","Member",5215,625
