"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","min","#22JGUP92R","Colíder",8296,4148
2,110,0,"Master III","Niko","#9PR0088P","Colíder",7647,3823
3,0,0,"Master III","Sekex 2","#Y2LQRQGP0","Ancião",7532,3766
4,0,14,"Master III","Zafar","#22VQQPGUU","Membro",7530,3765
5,74,80,"Master II","Pang James","#8RLLG0GY","Membro",7214,3607
6,0,0,"Master II","sekex","#809GURYLP","Colíder",7083,3541
7,0,0,"Master II","lanlan","#PY22R28","Membro",7030,3515
8,27,60,"Master I","LoneRanger","#P982L9UQQ","Ancião",6968,3484
9,0,0,"Master I","JO","#2LCPUYVY","Colíder",6904,3452
10,0,0,"Master I","Vinxnk","#2PG8RCJ9","Membro",6846,3423
11,0,0,"Master I","riz","#2QCU9V9GU","Membro",6811,1702
12,28,40,"Master I","Running Man","#2Y80PJPRQ","Colíder",6794,1698
13,0,0,"Master I","lightbreaker","#R98PRVJ02","Membro",6756,1689
14,12,0,"Master I","WFL","#PCRVQLPP2","Colíder",6691,1672
15,0,0,"Master I","Miao","#2QPGYPYRL","Membro",6542,1635
16,69,90,"Master I","Austine","#800YLC0L","Ancião",6506,1626
17,0,0,"Challenger III","WestZ","#8Q8J8PG2","Ancião",6379,1594
18,0,0,"Challenger III","Marianpro","#8JUY0VQ28","Membro",6335,1583
19,0,0,"Challenger III","鸡实在是太美","#99CV2CQ9P","Membro",6208,1552
20,0,0,"Challenger III","David","#9J9GVPGU","Colíder",6203,1550
21,0,0,"Challenger III","虎杖悠仁","#JVV2PPRLC","Membro",6193,743
22,0,0,"Challenger III","kstar","#2G0CQ8LR","Colíder",6113,733
23,0,0,"Challenger III","FoodOrder","#J9JP2QGLG","Membro",6041,724
24,0,0,"Challenger III","hidan","#PPQCGQG92","Membro",6036,724
25,0,0,"Challenger II","touge","#8QL9CY9P","Colíder",5706,684
26,0,0,"Challenger II","Walter","#CC2R88CGR","Membro",5684,682
27,0,0,"Challenger II","vw","#P0RQJYUC","Membro",5626,675
28,0,0,"Challenger II","ALEF FERREIRA","#CYVR0YLLR","Membro",5541,664
29,0,0,"Challenger II","Furkid","#2VJJPV2G","Membro",5537,664
30,0,0,"Challenger I","atty","#2QPCUJYU","Colíder",5405,648
31,0,0,"Challenger I","ryu xyan","#2L0P99JC9","Membro",5347,534
32,44,80,"Challenger I","Heng","#9UG0PGJ9","Lider",5161,516
