"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","Karim the king","#898LLCYUR","عضو",7237,3618
2,0,0,"Master I","aymen","#UJYCGGV0","عضو",6682,3341
3,0,0,"Master I","Deville","#9U9V9LYJ8","عضو",6630,3315
4,0,0,"Master I","JØKER","#8LVRUP2J8","عضو",6591,3295
5,10,20,"Master I","jq6","#22GLYQCR8","عضو",6564,3282
6,0,0,"Master I","fede21","#QJGUCG2R9","عضو",6518,3259
7,10,10,"Challenger III","td virus","#QYCLPR9J8","عضو",6316,3158
8,0,0,"Challenger III","badrou ismail","#CY28QU0CG","عضو",6300,3150
9,0,0,"Challenger III","rassim","#Q2P8U20GG","عضو",6244,3122
10,0,0,"Challenger III","esco","#PL8L8GU9G","عضو",6142,3071
11,0,0,"Challenger III","اللهيب المستعر","#PGLVUJYQY","عضو",6126,1531
12,0,0,"Challenger III","hatem","#U92P0P9U2","عضو",6094,1523
13,0,0,"Challenger III","fa__yc♡a♧","#90P2JUQUL","عضو",6064,1516
14,0,0,"Challenger III","Yujiro Hanma","#VQGG9CQP0","عضو",6011,1502
15,0,0,"Challenger II","bilal","#Q2L2RPCLL","عضو",5814,1453
16,0,0,"Challenger II","[Dz]AsaRo","#CPPL8RG2","عضو",5724,1431
17,10,0,"Challenger II","amine","#U20YYGCCU","عضو",5717,1429
18,0,0,"Challenger II","WAEL","#U0QU9RG90","عضو",5632,1408
19,0,0,"Challenger II","yanis","#G2PQ9PVG2","عضو",5500,1375
20,0,0,"Challenger I","Mido","#GJ2GGPGYR","عضو",5255,1313
21,0,0,"Challenger I","MËHĐI","#9099UU0LV","عضو",5191,622
22,0,0,"Challenger I","dark","#V2CGPY020","عضو",5000,600
23,0,0,"الساحة 14","I 69 you","#Y0GJ8CU92","عضو",4605,552
24,0,0,"الساحة 13","RaXyzz","#UP0LQLYPL","عضو",4342,521
25,0,0,"الساحة 12","Rahim Bhai","#JLV9Y8PQR","القائد",3962,475
26,0,0,"الساحة 12","best","#L9LCR0GVP","عضو",3912,469
27,0,0,"الساحة 9","michealjonny","#CYP0Y2C2Y","عضو",2781,333
28,0,0,"الساحة 6","يوسف","#VGPV8QUGJ","عضو",1614,193
