"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,46,82,"Master III","antrax pro","#22LUJGP2L","Elder",7713,3856
2,36,40,"Master II","Deadman","#2GJLVQYVU","Member",7307,3653
3,0,0,"Master II","Fernanfloo","#R8CCRRJ20","Co-leader",7220,3610
4,0,0,"Master II","francok","#JQCYY2YJ0","Member",7120,3560
5,0,130,"Master II","kalashnikov","#8C0RUPV2J","Member",7000,3500
6,36,0,"Master I","Juan","#YGQUGRJYG","Member",6764,3382
7,33,7,"Master I","MARCO","#VLRCPJ8LG","Elder",6713,3356
8,34,57,"Master I","Greninya560","#J928UGRPY","Member",6618,3309
9,0,0,"Challenger III","Cristian","#CJGU98QCJ","Elder",6310,3155
10,0,0,"Challenger III","edwin wars","#C2C299YP","Member",6291,3145
11,0,0,"Challenger III","alysson","#VJR9CUV0L","Member",6137,1534
12,67,30,"Challenger III","chupi","#V80VCV9QG","Leader",6077,1519
13,36,38,"Challenger II","Luiscaventur","#CVY09URV2","Member",5983,1495
14,0,0,"Challenger II","javi96_____","#GRLGLYCU9","Member",5658,1414
15,0,0,"Challenger I","Roge","#JQG8GVQU9","Member",5227,1306
16,26,0,"Arena 10","Zero","#V98RPC2L0","Elder",3161,790
17,0,0,"Arena 10","chupis(2)","#UUG0V89JY","Member",3161,790
18,32,0,"Arena 9","pishimoyss:)","#VRU8RC98V","Member",2886,721
19,6,0,"Arena 9","PGOD…","#UQVLUYQQP","Elder",2671,667
20,0,0,"Arena 8","Roberto Enrique","#YVJR8L9QJ","Member",2418,604
21,32,0,"Arena 7","™ JUNIOR H ™","#V8GQRUGVG","Member",2130,255
