"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,38,10,"Royal Champion","Obama the kiler","#V2V2RR","Co-leader",9000,4500
2,30,16,"Royal Champion","ItsKloko","#J2UY9QQU","Leader",9000,4500
3,0,0,"Champion","TaiAnejG","#2YVY8CVQ","Member",8000,4000
4,58,0,"Master III","faze obama","#RYC0GLR92","Elder",7587,3793
5,0,0,"Master II","ig_niko.grlic","#PQ09GVV89","Member",7289,3644
6,10,40,"Master II","kajuh","#R29998J0Q","Co-leader",7204,3602
7,0,0,"Master II","Telebajsek","#92VCUYC08","Member",7202,3601
8,0,0,"Master II","martin","#PL200CY9","Co-leader",7141,3570
9,0,0,"Master I","Lord Of Royal","#P2U9PP8J","Elder",6718,3359
10,0,0,"Master I","Borke","#29U9VGCQ","Member",6668,3334
11,0,30,"Master I","Sisli","#CG9LRQPGC","Elder",6562,1640
12,0,0,"Master I","tjasa :))","#LL0JVYGV8","Elder",6560,1640
13,0,0,"Master I","Sparrow","#8CCCJUVV","Elder",6530,1632
14,0,0,"Challenger III","Čater","#YQQ0YQQ9R","Member",6146,1536
15,0,40,"Challenger II","_Marcel_","#RP20J2GGP","Elder",5959,1489
16,0,0,"Challenger II","Link 6","#P2C8L9L29","Member",5814,1453
17,0,0,"Arena 8","lamija","#VCPUY0J9G","Member",2334,583
