"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,38,0,"Master II","liquito","#CUJ9PYLGC","Глава",7000,3500
2,28,0,"Master I","Lele :)","#JGVGQ2GCC","Старейшина",6941,3470
3,0,0,"Challenger III","Piter","#JYPC8Q222","Соруководитель",6142,3071
4,0,0,"Challenger II","Josean","#8880P2P0","Соруководитель",5904,2952
5,0,0,"Challenger II","EL MACHETERO","#9VUYRJRG","Соруководитель",5755,2877
6,0,0,"Challenger I","Dark Shadow","#8PVJ99V9","Соруководитель",5155,2577
7,0,0,"Challenger I","Taliky","#Y0L92RGYG","Соруководитель",5130,2565
8,0,0,"Арена 12","PirateDpr","#R8YG88YR","Соруководитель",4097,2048
9,10,60,"Арена 12","DarianPR23","#LR90VJUVL","Соруководитель",3986,1993
10,0,0,"Арена 7","joab22","#U0PVQJR9R","Соруководитель",2187,1093
11,0,0,"Арена 6","Clasher","#U9U98GQU0","Участник",1608,402
12,14,30,"Арена 5","Yadriel","#UYVJ9PYU9","Участник",1439,359
13,0,0,"Арена 5","Yadriel","#CV2CVCR0G","Соруководитель",1404,351
14,20,20,"Арена 5","Dariel","#U8U8VJJUL","Участник",1359,339
15,0,0,"Арена 5","Dariel","#CUJ0VVRGR","Соруководитель",1331,332
16,0,0,"Арена 2","YANIEL","#YGUJY2VGL","Участник",350,87
17,0,0,"Арена 1","Dary","#Q9GRPYUCP","Соруководитель",209,52
18,0,0,"Арена 1","jery♡","#VYUPPLPR8","Участник",30,7
