"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,154,0,"Grand Champion","NUK PU NUK","#9U099CVL","Co-leader",8784,4392
2,98,0,"Grand Champion","UttW","#9RP8LLVU","Leader",8641,4320
3,0,0,"Master III","sean","#VUV9J9JG","Co-leader",7852,3926
4,16,40,"Master III","Johnson9whodat","#2LGPU2VPY","Co-leader",7739,3869
5,170,0,"Master III","Ernie","#89L8QYPPY","Co-leader",7651,3825
6,0,0,"Master III","tim","#8CVV9JY8","Co-leader",7645,3822
7,0,0,"Master III","Thorin","#YQG8PY0G","Co-leader",7576,3788
8,0,0,"Master III","mynamejeff84","#20QL92VYY","Co-leader",7511,3755
9,0,0,"Master II","styles","#L2LVLUPQ","Elder",7198,3599
10,0,0,"Master II","sobz","#89JLGVQU","Co-leader",7081,3540
11,0,0,"Master I","AC","#GCC0R2RY","Member",6752,1688
12,0,0,"Master I","Gymrat Burn","#9RGVU9RL","Co-leader",6700,1675
13,40,0,"Master I","JP DA DUDE","#8UPLJPRGQ","Co-leader",6559,1639
14,0,0,"Challenger III","Lukers","#YRJ0G20G","Member",6438,1609
15,55,312,"Challenger III","mansa b","#2CL02QCUP","Co-leader",6220,1555
16,56,185,"Challenger II","Beast","#P2UVJ0PC","Co-leader",5952,1488
17,0,0,"Challenger II","Guts","#88JLJCCLU","Co-leader",5931,1482
18,34,46,"Challenger II","CharizardXRules","#YPRQQYL8P","Member",5907,1476
19,0,0,"Challenger II","masterQ","#9V8P9U0VV","Co-leader",5678,1419
20,0,0,"Challenger II","GotVito","#JPC9YQ0","Co-leader",5628,1407
21,0,0,"Challenger I","Rayjax","#2YGPCY0VP","Member",5335,640
22,0,0,"Challenger I","Gym Tondo Girl","#98PVLC0C","Member",5311,637
23,0,0,"Challenger I","Gymrat Burn Jr","#PLJPPVVG","Member",5296,635
24,0,0,"Challenger I","\(^o^)/","#UYYY9Y98","Member",5292,635
25,0,0,"Challenger I","sunshine","#2ULPQLVG8","Elder",5221,626
26,0,0,"Challenger I","samms1208","#98QR9P9L","Elder",5220,626
27,0,0,"Challenger I","Youa6itch","#LVJYV99QL","Member",5193,623
28,0,0,"Challenger I","3.36","#82G2PJPC","Member",5115,613
29,0,40,"Challenger I","Chicken","#GCCGGLLQG","Member",5003,600
30,0,0,"Challenger I","ZippyZ","#P2Q2PRLUQ","Member",5001,600
31,0,0,"Arena 14","cegb","#YQRRPGQR","Member",4881,488
32,0,0,"Arena 13","Kyra","#RGRR99PRU","Member",4403,440
33,0,0,"Arena 13","linkmaster","#QRYU8V920","Member",4327,432
34,0,0,"Arena 3","me","#LGJRYY89L","Member",911,91
35,0,0,"Arena 12","blablahahabla","#2GQJ888RU","Member",4174,417
36,0,0,"Arena 14","UttW","#PP0C2PCR","Co-leader",4790,479
37,0,0,"Arena 6","AvAAvA","#YLYQ2JQ2C","Co-leader",1665,166
38,0,0,"Arena 14","Erebus","#9GRUQC02P","Member",4755,475
39,0,0,"Arena 13","james","#Q2YV0CVR","Member",4482,448
40,0,0,"Arena 13","Mythic_conduit7","#R9P8UPJGR","Member",4459,445
