"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,100,0,"Royal Champion","EB I Emerson✌","#CPJJYC","Ledare",9000,4500
2,36,32,"Royal Champion","EB I Emerson™️✌","#2UPGR222C","Medledare",9000,4500
3,34,0,"Royal Champion","Vitinho","#GVPGPJR","Medledare",9000,4500
4,52,0,"Royal Champion","Luisf_isoton","#8U9CJYV2","Medledare",9000,4500
5,16,0,"Royal Champion","edson","#8R8CC9RVP","Elder",9000,4500
6,16,0,"Royal Champion","Salsicha","#2YLJ0U9QJ","Elder",9000,4500
7,0,16,"Royal Champion","Fabiin777","#QGP8C2PQ","Medlem",9000,4500
8,0,0,"Royal Champion","m@teus;","#2YGRL2PCL","Elder",9000,4500
9,28,70,"Royal Champion","EB I Rafael✌️","#PUGYJPJU2","Medledare",9000,4500
10,11,0,"Royal Champion","EB I Jônatas ✌️","#2GRVVPJPY","Medledare",9000,4500
11,70,0,"Royal Champion","DoidoKongBR","#P2LVUPP","Elder",9000,2250
12,34,40,"Royal Champion","&lt;c2&gt;Siqueirando","#2C8LCYRVY","Medlem",9000,2250
13,62,0,"Royal Champion","james_knd","#8988U9GPG","Medledare",9000,2250
14,0,0,"Royal Champion","Leandro Ls","#2YU2QCPQR","Elder",9000,2250
15,57,0,"Royal Champion","SCCP I Castiel","#8RGCUP2JP","Medledare",9000,2250
16,94,160,"Royal Champion","joseph","#UYG9QCQPV","Medlem",9000,2250
17,44,120,"Royal Champion","BRUNÃO","#P8JC9YYG0","Medlem",9000,2250
18,0,0,"Royal Champion","BOLACHA♤♧","#Y0009UPPU","Medlem",9000,2250
19,54,0,"Royal Champion","bico fnx","#9RGQGCCJQ","Elder",9000,2250
20,26,0,"Royal Champion","Jerry","#JL8PCVU0","Elder",9000,2250
21,10,0,"Royal Champion","Emerson™","#2YUR9LLJU","Medledare",9000,1080
22,48,0,"Royal Champion","maykon","#9QU29RL","Medlem",9000,1080
23,10,40,"Royal Champion","ilanm","#RGQCGJRPR","Medlem",9000,1080
24,34,0,"Royal Champion","Royality","#8JVCVY8LC","Elder",9000,1080
25,0,0,"Royal Champion","Cleverson BR™️","#2C802VCYP","Elder",9000,1080
26,10,0,"Royal Champion","Nepster","#PQ2PU0JJ8","Elder",9000,1080
27,0,0,"Royal Champion","YouTube MysterM","#PJ99G0","Elder",9000,1080
28,24,0,"Royal Champion","rafa_codolo","#UJC2P8JU","Medlem",9000,1080
29,0,0,"Royal Champion","RED_VENØMᴼᴾ","#8L0LC08CQ","Medlem",9000,1080
30,54,120,"Royal Champion","wagnerGG","#2PCR0U28V","Medlem",9000,1080
31,8,0,"Royal Champion","Aliyev","#2QGG99LVR","Elder",9000,900
32,0,0,"Royal Champion","budevesp","#9QQ99RRU","Medlem",9000,900
33,13,0,"Royal Champion","EB | LULALADRÃO","#22UUYUG2J","Medledare",9000,900
34,0,40,"Royal Champion","Miguel","#8LLVQLU9U","Medlem",9000,900
35,8,0,"Royal Champion","~~BR4BOX~~✓","#U0J20G2Q","Elder",9000,900
36,46,0,"Royal Champion","$Cabeça Branca$","#89URP2JP","Medledare",9000,900
37,8,0,"Royal Champion","Nova I Vinny™","#2RLURJQJ8","Elder",9000,900
38,10,0,"Royal Champion","EB I !GuArgolo!","#2GCRVP2P","Medlem",9000,900
39,0,0,"Royal Champion","✌(Eder)✌","#QY9JVJ8C","Elder",9000,900
40,0,0,"Royal Champion","Alexandre","#22V2LQJGP","Medlem",9000,900
41,0,0,"Royal Champion","SHISUI","#LGG0C0PC","Medlem",9000,270
42,0,0,"Royal Champion","Carlos Henrique","#9VY0GRYRR","Medlem",9000,270
43,0,0,"Grand Champion","EB l Ricardo⚔️","#980RCQQ9Y","Medledare",8870,266
44,21,144,"Grand Champion","20Tematar","#9G2P8RL8V","Elder",8792,263
45,0,0,"Grand Champion","Marlin","#80R0R9YL2","Medledare",8769,263
46,8,200,"Grand Champion","Dan","#8C88LVR","Medlem",8625,258
