"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","THORIN","#9UQGLL20","قائد مساعد",9000,4500
2,0,0,"Master III","TheseusThunder","#PJCLP8VRY","قائد مساعد",7596,3798
3,0,0,"Master III","Without","#9VVVPC202","كبير",7577,3788
4,0,0,"Master III","nizar","#99GUUJU0G","قائد مساعد",7563,3781
5,0,0,"Master III","Elsenpai06","#RU28JY222","عضو",7562,3781
6,0,0,"Master III","Emperor Ocram","#Y90QGQPY","القائد",7519,3759
7,0,0,"Master II","Amez","#GQ92PQQU","قائد مساعد",7435,3717
8,0,0,"Master II","mason.I.","#98G928CGQ","كبير",7223,3611
9,0,0,"Master II","Wolfbeard","#2VJYG99V","قائد مساعد",7173,3586
10,0,0,"Master II","Royal_Vice","#V99UPVV8","قائد مساعد",7093,3546
11,0,0,"Master II","Darkstorm","#29UL2JG2P","قائد مساعد",7084,1771
12,0,0,"Master II","abo marai","#2RPL829PG","كبير",7063,1765
13,0,0,"Master I","HERRERA10","#JYJC89JCP","كبير",6631,1657
14,0,0,"Master I","XoN","#98UGQYLG8","كبير",6539,1634
15,0,0,"Challenger III","pilot","#8909CLCV","كبير",6337,1584
16,0,0,"Challenger II","Reqq","#YGPGV89GR","كبير",5617,1404
