"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Imperador","#20J09QYR","Chef",9000,4500
2,0,0,"Master I","Meliodas","#2PRC9P2YL","Membre",6739,3369
3,0,0,"Challenger I","Zueiro08flx","#99GCQQUYP","Aîné",5479,2739
4,0,0,"Challenger I","Shah-Jehan","#G98PCJRVC","Membre",5321,2660
5,0,0,"Arène 13","Caos","#U2Y2YUJ9","Chef adjoint",4260,2130
6,0,0,"Arène 12","021_Plzin","#9VGP9PQCV","Membre",3989,1994
7,0,0,"Arène 12","A braba","#R8G92Q98C","Membre",3936,1968
8,0,0,"Arène 6","lucaslindao","#YQ0RGL8Y8","Membre",1889,944
9,0,0,"Arène 6","demazim409","#QUR9GR8UR","Membre",1667,833
10,0,0,"Arène 5","rafael34509","#ULPLUU0L","Membre",1366,683
11,0,0,"Arène 4","bora bill 123","#922JGPLU8","Membre",1172,293
12,0,0,"Arène 4","virtu","#UYCYPLUVY","Membre",1152,288
13,0,0,"Arène 4","BEKZIN","#CYURQUCL0","Membre",1073,268
14,0,0,"Arène 3","amanda","#UVJYLPUY9","Membre",898,224
15,0,0,"Arène 3","JOÃO","#VLCQ2Y9YJ","Membre",825,206
16,0,0,"Arène 3","ATLAS","#UP9JCPR8Y","Membre",752,188
17,0,0,"Arène 2","BELL","#VLP9QGRGR","Membre",625,156
18,0,0,"Arène 4","sitara","#CCQGVRC20","Membre",1004,251
19,0,0,"Arène 3","emer","#JL9RGGG2P","Membre",894,223
20,0,0,"Arène 6","Danilo.P","#PYVJJLCLP","Membre",1600,400
21,0,0,"Arène 3","Nova l ZEUS","#UV2C8QJ0L","Membre",816,97
22,0,0,"Arène 5","Luis TOP","#U2QVCQY00","Membre",1539,184
23,0,0,"Arène 3","seldres","#C8U0L9999","Membre",912,109
24,0,0,"Arène 9","EnzoL2","#JL8CVCRQ9","Membre",2755,330
25,0,0,"Arène 3","Lacoste","#CUVQ2GUVC","Membre",788,94
26,0,0,"Arène 4","@uplucasx","#JV9YVLPPV","Membre",1000,120
27,0,0,"Arène 3","MtsGamer16","#Y82UUUQU0","Membre",759,91
28,0,0,"Arène 4","VITÃO","#JL2VYV9RQ","Membre",1209,145
29,0,0,"Arène 6","lenda","#RPCLYYRP9","Membre",1666,199
30,0,0,"Arène 7","SR.CAUA","#JV8YJ0CVJ","Membre",2060,247
31,0,0,"Arène 14","Dany'z","#YYVY0QQRG","Aîné",4715,471
32,0,0,"Arène 4","El zampeline","#JCUGPG9Q0","Membre",1233,123
33,0,0,"Arène 3","eryir","#R0GRR2JLG","Membre",940,94
34,0,0,"Arène 3","julia uchiha","#JJPY2VYJC","Membre",942,94
35,0,0,"Arène 4","xebras","#RL2RVU99Q","Membre",1034,103
36,0,0,"Arène 5","@_gaab.ofcc","#RQQV8CRRG","Membre",1395,139
37,0,0,"Arène 10","biel†","#R88J90QLL","Membre",3000,300
38,0,0,"Arène 5","pika16km","#JJVRJPPGV","Membre",1300,130
39,0,0,"Arène 4","Matheus Mattos","#RP08PVJ89","Membre",1060,106
40,0,0,"Arène 8","Felipe Games","#YLP0VYGCQ","Membre",2348,234
41,0,0,"Arène 13","Erick","#2VY2L9CRJ","Membre",4342,130
42,0,0,"Arène 6","Bielson","#GYYJJY0L9","Membre",1719,51
43,0,0,"Arène 12","Allxx","#82UJUQCJ","Aîné",4001,120
44,0,0,"Arène 4","LUCAS","#QCJ8URQVV","Membre",1112,33
45,0,0,"Arène 4","BL7• mendigo","#Y88P8Q28V","Membre",1145,34
46,0,0,"Arène 4","Gabriel","#QJCRJP8Q0","Membre",1130,33
47,0,0,"Arène 9","Dk maquit","#QV9YJV2VJ","Membre",2835,85
48,0,0,"Arène 5","joao","#GRRRU2V8Y","Membre",1300,39
49,0,0,"Arène 6","Cr7","#L20YUQ2VJ","Membre",1742,52
50,0,0,"Arène 8","RAFHAEL","#GJ22QL0YG","Membre",2347,70
